id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392284,2021-09-25,01:37:22,-7.54369243,110.44526545333332,8,snpp,1668,Srumbung,Magelang,Jawa Tengah,cluster
3392285,2021-09-25,01:37:22,-1.18977582,103.37148285,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3392286,2021-09-25,01:37:22,-2.17266273,103.98918152,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3392287,2021-09-25,01:37:22,-2.6891911,103.50137329,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3392288,2021-09-25,01:37:22,-3.06617832,104.20578766,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3392289,2021-09-25,01:37:22,-3.365790605,105.43913269500001,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3392290,2021-09-25,01:37:22,-3.4633832,104.86593628,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3392291,2021-09-25,01:37:22,-3.72278476,103.70762634,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3392292,2021-09-25,01:37:22,-3.7281616900000003,103.717998505,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3392293,2021-09-25,01:37:22,-3.74131083,103.75430298,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3392294,2021-09-25,01:37:22,-6.26666236,107.32664871,8,snpp,1280,Karawang Timur,Karawang,Jawa Barat,cluster
3392295,2021-09-25,01:37:22,-6.15786076,106.5316925,8,snpp,1125,Sindangjaya,Tangerang,Banten,cluster
3392296,2021-09-25,01:37:22,-7.43559837,112.3584137,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3392297,2021-09-25,01:37:22,0.89618498,102.86737823,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
