id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562664,2021-12-05,12:50:59,-9.8208251,124.77915573,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3562665,2021-12-05,12:50:59,-2.26137328,112.68326569,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
3562666,2021-12-05,12:50:59,-1.19151008,114.21450043,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3562667,2021-12-05,12:50:59,-1.17676139,114.26435852,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3562668,2021-12-05,12:50:59,-1.1650759,114.24655151,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3562669,2021-12-05,12:50:59,-1.13082504,114.30558014,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3562670,2021-12-05,12:50:59,-1.04549706,114.39040375,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3562671,2021-12-05,12:50:59,-1.03236866,113.4176712,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3562672,2021-12-05,12:50:59,-0.48365226,116.80096436,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3562673,2021-12-05,12:50:59,-1.05489004,112.96604919,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3562674,2021-12-05,12:50:59,-0.9665422749999999,112.912281035,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3562675,2021-12-05,12:50:59,-0.85781962,112.83372498,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3562676,2021-12-05,12:50:59,-0.76429737,112.84812927,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3562677,2021-12-05,12:50:59,0.30193341,109.47351837,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
