id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420783,2021-11-26,13:13:20,-4.39670753,103.00539398,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
420784,2021-11-26,13:13:20,-4.40060568,103.00591278,8,snpp,1125,Seginim,Bengkulu Selatan,Bengkulu,pixel
420785,2021-11-26,13:13:20,-4.2725215,102.95184326,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
420786,2021-11-26,13:13:20,-4.1473093,102.85254669,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
420787,2021-11-26,13:13:20,-3.495435,102.25033569,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
420788,2021-11-26,13:13:20,-2.7293961,106.08883667,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
420789,2021-11-26,13:13:20,-2.73274422,106.08933258,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
420790,2021-11-26,13:13:20,-3.21027589,102.44248962,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
420791,2021-11-26,13:13:20,-3.20948648,102.4478302,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
420792,2021-11-26,13:13:20,-3.20449972,102.08623505,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
420793,2021-11-26,13:13:20,-3.20479512,102.08694458,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
420794,2021-11-26,13:13:20,-3.16180515,102.44871521,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
420795,2021-11-26,13:13:20,-3.21528316,101.87579346,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
420796,2021-11-26,13:13:20,-3.12515759,102.03372192,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
420797,2021-11-26,13:13:20,-2.45801234,106.01088715,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
420798,2021-11-26,13:13:20,-3.0688529,101.85540009,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
420799,2021-11-26,13:13:20,-2.33631253,106.03171539,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
420800,2021-11-26,13:13:20,-2.32556629,106.01216888,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
420801,2021-11-26,13:13:20,-1.21428955,112.57756042,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
420802,2021-11-26,13:13:20,-2.85150385,101.54515076,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
420803,2021-11-26,13:13:20,-2.85236716,101.54533386,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
420804,2021-11-26,13:13:20,-0.36198086,116.45911407,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
420805,2021-11-26,13:13:20,-2.51326966,102.22190857,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
420806,2021-11-26,13:13:20,-1.90669942,105.36598969,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
420807,2021-11-26,13:13:20,-2.23224878,100.99588776,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420808,2021-11-26,13:13:20,-2.19884372,100.95370483,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
420809,2021-11-26,13:13:20,0.05356328,114.12119293,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
420810,2021-11-26,13:13:20,0.14773484,110.08293152,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
420811,2021-11-26,13:13:20,0.13788611,109.25966644,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
420812,2021-11-26,13:13:20,0.13964269,109.25868988,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
420813,2021-11-26,13:13:20,0.7304436,111.32722473,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
420814,2021-11-26,13:13:20,2.73016596,97.67334747,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
420815,2021-11-26,13:13:20,-4.03294468,119.92102051,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
420816,2021-11-26,13:13:20,-4.03191423,119.92681122,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
420817,2021-11-26,13:13:20,-4.02886152,119.9230423,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
