id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155941,2020-09-09,08:46:40,-7.709883,126.084591,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155942,2020-09-09,08:46:40,-7.709612,126.084589,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155943,2020-09-09,08:46:40,-1.458465,127.435414,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155944,2020-09-09,08:46:40,-1.458193,127.435414,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155945,2020-09-09,08:46:40,-1.458736,127.435414,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155946,2020-09-09,08:46:40,-1.458193,127.435684,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155947,2020-09-09,08:46:40,-1.458465,127.435683,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155948,2020-09-09,08:46:40,-1.458736,127.435683,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155949,2020-09-09,08:46:40,-1.458465,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155950,2020-09-09,08:46:40,-1.458736,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155951,2020-09-09,08:46:40,-1.457651,127.436762,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155952,2020-09-09,08:46:40,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
155953,2020-09-09,08:46:40,-9.419623,124.405758,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155954,2020-09-09,08:46:40,-9.419895,124.405486,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155955,2020-09-09,08:46:40,-9.419894,124.405759,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155956,2020-09-09,08:46:40,-9.420166,124.40576,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155960,2020-09-09,08:46:40,-9.37972,124.412425,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155961,2020-09-09,08:46:40,-9.27687,124.489017,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155962,2020-09-09,08:46:40,-9.272992,124.57119,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155963,2020-09-09,08:46:40,-9.272721,124.571189,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155964,2020-09-09,08:46:40,-9.272719,124.571462,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155965,2020-09-09,08:46:40,-9.272991,124.571463,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155966,2020-09-09,08:46:40,-9.272718,124.571735,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155967,2020-09-09,08:46:40,-9.272989,124.571736,9,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155968,2020-09-09,08:46:40,-9.272988,124.572009,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155976,2020-09-09,08:46:40,-8.330072,124.578383,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
155977,2020-09-09,08:46:40,-8.330338,124.579746,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
155978,2020-09-09,08:46:40,-8.33061,124.579475,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
155979,2020-09-09,08:46:40,-8.330609,124.579747,7,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
155980,2020-09-09,08:46:40,-9.202854,124.666153,7,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155981,2020-09-09,08:46:40,-8.308767,124.680424,8,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155982,2020-09-09,08:46:40,-8.308495,124.680423,9,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155983,2020-09-09,08:46:40,-8.308494,124.680696,8,landsat8,90,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
155984,2020-09-09,08:46:40,-9.350174,124.715186,8,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155985,2020-09-09,08:46:40,-9.349903,124.715185,8,landsat8,90,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155988,2020-09-09,08:46:40,-9.140729,124.836987,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155989,2020-09-09,08:46:40,-9.139098,124.837525,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155990,2020-09-09,08:46:40,-9.117637,124.84451,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155991,2020-09-09,08:46:40,-9.118181,124.84424,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155992,2020-09-09,08:46:40,-9.117908,124.844511,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155993,2020-09-09,08:46:40,-9.117366,124.844509,8,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155994,2020-09-09,08:46:40,-9.117907,124.844784,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155995,2020-09-09,08:46:40,-9.118179,124.844513,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155996,2020-09-09,08:46:40,-9.118178,124.844786,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155997,2020-09-09,08:46:40,-9.125747,124.849737,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155998,2020-09-09,08:46:40,-9.126019,124.849465,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155999,2020-09-09,08:46:40,-9.126018,124.849738,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156000,2020-09-09,08:46:40,-9.125745,124.85001,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156001,2020-09-09,08:46:40,-9.126017,124.850011,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
156002,2020-09-09,08:46:40,-8.233171,124.846731,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
156003,2020-09-09,08:46:40,-8.2329,124.84673,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
156004,2020-09-09,08:46:40,-8.233442,124.846733,7,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
156005,2020-09-09,08:46:40,-8.23317,124.847004,9,landsat8,90,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
156006,2020-09-09,08:46:40,-8.268345,124.865137,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156007,2020-09-09,08:46:40,-8.268346,124.864865,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156008,2020-09-09,08:46:40,-8.268616,124.865139,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156009,2020-09-09,08:46:40,-8.268344,124.86541,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156010,2020-09-09,08:46:40,-8.268615,124.865411,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156011,2020-09-09,08:46:40,-8.268343,124.865682,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156012,2020-09-09,08:46:40,-8.268614,124.865683,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156013,2020-09-09,08:46:40,-8.26807,124.865953,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156014,2020-09-09,08:46:40,-8.268341,124.865954,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156015,2020-09-09,08:46:40,-8.268612,124.865955,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156016,2020-09-09,08:46:40,-8.268884,124.865957,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156017,2020-09-09,08:46:40,-8.269426,124.865959,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156018,2020-09-09,08:46:40,-8.269154,124.86623,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156019,2020-09-09,08:46:40,-8.269425,124.866232,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156020,2020-09-09,08:46:40,-8.269696,124.866233,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156021,2020-09-09,08:46:40,-8.269424,124.866504,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156022,2020-09-09,08:46:40,-8.269695,124.866505,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156023,2020-09-09,08:46:40,-8.26834,124.866226,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156024,2020-09-09,08:46:40,-8.28055,124.865195,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156025,2020-09-09,08:46:40,-8.280279,124.865194,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156026,2020-09-09,08:46:40,-8.279735,124.865463,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156027,2020-09-09,08:46:40,-8.280006,124.865465,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156028,2020-09-09,08:46:40,-8.280277,124.865466,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156029,2020-09-09,08:46:40,-8.280549,124.865467,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156030,2020-09-09,08:46:40,-8.28082,124.865468,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156031,2020-09-09,08:46:40,-8.281362,124.865471,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156032,2020-09-09,08:46:40,-8.281634,124.865472,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156033,2020-09-09,08:46:40,-8.282177,124.865202,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156034,2020-09-09,08:46:40,-8.282448,124.865204,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156035,2020-09-09,08:46:40,-8.281905,124.865473,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156036,2020-09-09,08:46:40,-8.282176,124.865475,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156037,2020-09-09,08:46:40,-8.282447,124.865476,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156038,2020-09-09,08:46:40,-8.281903,124.865746,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156039,2020-09-09,08:46:40,-8.281361,124.865743,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156040,2020-09-09,08:46:40,-8.280819,124.865741,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156041,2020-09-09,08:46:40,-8.280276,124.865738,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156042,2020-09-09,08:46:40,-8.279734,124.865736,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156043,2020-09-09,08:46:40,-8.280005,124.865737,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156044,2020-09-09,08:46:40,-8.280547,124.865739,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156045,2020-09-09,08:46:40,-8.28109,124.865742,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156046,2020-09-09,08:46:40,-8.281632,124.865744,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156047,2020-09-09,08:46:40,-8.282175,124.865747,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156048,2020-09-09,08:46:40,-8.282446,124.865748,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156049,2020-09-09,08:46:40,-8.281087,124.866286,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156050,2020-09-09,08:46:40,-8.280546,124.866012,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156051,2020-09-09,08:46:40,-8.280275,124.86601,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156052,2020-09-09,08:46:40,-8.280817,124.866013,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156053,2020-09-09,08:46:40,-8.280274,124.866283,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156054,2020-09-09,08:46:40,-8.280545,124.866284,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156055,2020-09-09,08:46:40,-8.280816,124.866285,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156056,2020-09-09,08:46:40,-8.279455,124.867368,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156057,2020-09-09,08:46:40,-8.279184,124.867367,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156058,2020-09-09,08:46:40,-8.279182,124.867639,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156059,2020-09-09,08:46:40,-8.298134,124.874808,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156060,2020-09-09,08:46:40,-8.297864,124.874534,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156061,2020-09-09,08:46:40,-8.298133,124.87508,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156062,2020-09-09,08:46:40,-8.298404,124.875082,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156063,2020-09-09,08:46:40,-8.300021,124.877268,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156064,2020-09-09,08:46:40,-8.297305,124.878072,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156065,2020-09-09,08:46:40,-8.297307,124.877799,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156066,2020-09-09,08:46:40,-8.297304,124.878344,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156067,2020-09-09,08:46:40,-8.297573,124.87889,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156068,2020-09-09,08:46:40,-8.20601,124.91303,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156069,2020-09-09,08:46:40,-8.205739,124.913029,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156070,2020-09-09,08:46:40,-8.206281,124.913031,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156071,2020-09-09,08:46:40,-8.206552,124.913033,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156072,2020-09-09,08:46:40,-8.206009,124.913302,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156073,2020-09-09,08:46:40,-8.205466,124.9133,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156074,2020-09-09,08:46:40,-8.205195,124.913298,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156075,2020-09-09,08:46:40,-8.205738,124.913301,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156076,2020-09-09,08:46:40,-8.20628,124.913304,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156077,2020-09-09,08:46:40,-8.206551,124.913305,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156078,2020-09-09,08:46:40,-8.206822,124.913306,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156079,2020-09-09,08:46:40,-8.206279,124.913576,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156080,2020-09-09,08:46:40,-8.205736,124.913573,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156081,2020-09-09,08:46:40,-8.205194,124.913571,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156082,2020-09-09,08:46:40,-8.205465,124.913572,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156083,2020-09-09,08:46:40,-8.206007,124.913575,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156084,2020-09-09,08:46:40,-8.20655,124.913577,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156085,2020-09-09,08:46:40,-8.206821,124.913578,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156086,2020-09-09,08:46:40,-8.207092,124.91358,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156087,2020-09-09,08:46:40,-8.206549,124.913849,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156088,2020-09-09,08:46:40,-8.206006,124.913847,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156089,2020-09-09,08:46:40,-8.205464,124.913844,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156090,2020-09-09,08:46:40,-8.205192,124.913843,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156091,2020-09-09,08:46:40,-8.205735,124.913845,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156092,2020-09-09,08:46:40,-8.206277,124.913848,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156093,2020-09-09,08:46:40,-8.20682,124.913851,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156094,2020-09-09,08:46:40,-8.207091,124.913852,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156095,2020-09-09,08:46:40,-8.206547,124.914122,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156096,2020-09-09,08:46:40,-8.206005,124.914119,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156097,2020-09-09,08:46:40,-8.205462,124.914116,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156098,2020-09-09,08:46:40,-8.205191,124.914115,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156099,2020-09-09,08:46:40,-8.205734,124.914118,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156100,2020-09-09,08:46:40,-8.206276,124.91412,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156101,2020-09-09,08:46:40,-8.206818,124.914123,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156102,2020-09-09,08:46:40,-8.20709,124.914124,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156103,2020-09-09,08:46:40,-8.206546,124.914394,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156104,2020-09-09,08:46:40,-8.206004,124.914391,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156105,2020-09-09,08:46:40,-8.205461,124.914389,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156106,2020-09-09,08:46:40,-8.20519,124.914387,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156107,2020-09-09,08:46:40,-8.205732,124.91439,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156108,2020-09-09,08:46:40,-8.206275,124.914393,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156109,2020-09-09,08:46:40,-8.206817,124.914395,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156110,2020-09-09,08:46:40,-8.206816,124.914667,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156111,2020-09-09,08:46:40,-8.205731,124.914662,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156112,2020-09-09,08:46:40,-8.205189,124.91466,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156113,2020-09-09,08:46:40,-8.20546,124.914661,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156114,2020-09-09,08:46:40,-8.206002,124.914663,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156115,2020-09-09,08:46:40,-8.205459,124.914933,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156116,2020-09-09,08:46:40,-8.20573,124.914934,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156117,2020-09-09,08:46:40,-8.205457,124.915205,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156118,2020-09-09,08:46:40,-8.205455,124.91575,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156119,2020-09-09,08:46:40,-8.205726,124.915751,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156120,2020-09-09,08:46:40,-8.205453,124.916022,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156121,2020-09-09,08:46:40,-8.207893,124.916306,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156122,2020-09-09,08:46:40,-8.208165,124.916035,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156123,2020-09-09,08:46:40,-8.208164,124.916307,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156124,2020-09-09,08:46:40,-8.208435,124.916308,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156125,2020-09-09,08:46:40,-8.207892,124.916578,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156126,2020-09-09,08:46:40,-8.208163,124.916579,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156127,2020-09-09,08:46:40,-8.208434,124.916581,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156128,2020-09-09,08:46:40,-8.208433,124.916853,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156129,2020-09-09,08:46:40,-8.206262,124.917115,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156130,2020-09-09,08:46:40,-8.199744,124.918989,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156131,2020-09-09,08:46:40,-8.200287,124.918719,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156132,2020-09-09,08:46:40,-8.200015,124.91899,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156133,2020-09-09,08:46:40,-8.200286,124.918992,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156134,2020-09-09,08:46:40,-8.199742,124.919261,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156135,2020-09-09,08:46:40,-8.199201,124.918986,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156136,2020-09-09,08:46:40,-8.198929,124.919257,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156137,2020-09-09,08:46:40,-8.1992,124.919259,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156138,2020-09-09,08:46:40,-8.199471,124.91926,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156139,2020-09-09,08:46:40,-8.200014,124.919263,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156140,2020-09-09,08:46:40,-8.19947,124.919532,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156141,2020-09-09,08:46:40,-8.199199,124.919531,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156142,2020-09-09,08:46:40,-8.199741,124.919533,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156143,2020-09-09,08:46:40,-8.200012,124.919535,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156144,2020-09-09,08:46:40,-8.200283,124.919536,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156145,2020-09-09,08:46:40,-8.19974,124.919806,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156146,2020-09-09,08:46:40,-8.199469,124.919804,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156147,2020-09-09,08:46:40,-8.200011,124.919807,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156148,2020-09-09,08:46:40,-8.303058,124.978302,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156149,2020-09-09,08:46:40,-8.302787,124.9783,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156150,2020-09-09,08:46:40,-8.303329,124.978303,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156151,2020-09-09,08:46:40,-8.303057,124.978574,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156152,2020-09-09,08:46:40,-8.303328,124.978575,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156153,2020-09-09,08:46:40,-8.303055,124.978846,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156154,2020-09-09,08:46:40,-8.302783,124.979117,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156155,2020-09-09,08:46:40,-8.302781,124.97939,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156156,2020-09-09,08:46:40,-8.30278,124.979662,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156157,2020-09-09,08:46:40,-8.303051,124.979663,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156158,2020-09-09,08:46:40,-8.30305,124.979936,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156159,2020-09-09,08:46:40,-8.303321,124.979937,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156160,2020-09-09,08:46:40,-8.30332,124.980209,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156161,2020-09-09,08:46:40,-8.303318,124.980481,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156162,2020-09-09,08:46:40,-8.30359,124.980483,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156163,2020-09-09,08:46:40,-8.303045,124.981025,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156164,2020-09-09,08:46:40,-8.304676,124.980216,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156165,2020-09-09,08:46:40,-8.304677,124.979944,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156166,2020-09-09,08:46:40,-8.304947,124.980217,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
