id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241875,2020-11-07,12:21:00,-10.288498878479004,123.7714614868164,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
241876,2020-11-07,12:21:00,-10.287203788757324,123.78052520751953,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
241877,2020-11-07,12:21:00,-9.995217323303223,124.46719360351562,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241878,2020-11-07,12:21:00,-10.0313081741333,124.02628326416016,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241879,2020-11-07,12:21:00,-10.030004501342773,124.03533935546875,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
241880,2020-11-07,12:21:00,-9.996129035949707,124.20665740966797,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241881,2020-11-07,12:21:00,-9.956704139709473,124.03734588623047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
241882,2020-11-07,12:21:00,-9.67644214630127,124.7030029296875,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
241883,2020-11-07,12:21:00,-9.427204132080078,124.76725769042969,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241884,2020-11-07,12:21:00,-9.440192222595215,124.48800659179688,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241885,2020-11-07,12:21:00,-9.449235916137695,124.48936462402344,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
241886,2020-11-07,12:21:00,-9.42393684387207,123.96749114990234,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
241887,2020-11-07,12:21:00,-9.61921501159668,120.1400146484375,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
241888,2020-11-07,12:21:00,-8.371444702148438,124.68817138671875,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
241889,2020-11-07,12:21:00,-8.284075736999512,125.02523040771484,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241890,2020-11-07,12:21:00,-8.282598495483398,125.03511047363281,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241891,2020-11-07,12:21:00,-8.276209831237793,125.02751922607422,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241892,2020-11-07,12:21:00,-8.286181449890137,124.95867156982422,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
241893,2020-11-07,12:21:00,-8.278665542602539,123.67168426513672,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
241894,2020-11-07,12:21:00,-7.853471279144287,125.83369445800781,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
241895,2020-11-07,12:21:00,-8.605507850646973,118.87727355957031,9,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
241896,2020-11-07,12:21:00,-8.353870391845703,120.46037292480469,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
241897,2020-11-07,12:21:00,-8.32180118560791,118.00093841552734,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
241898,2020-11-07,12:21:00,-8.319502830505371,118.01807403564453,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
241899,2020-11-07,12:21:00,-5.538761138916016,122.82493591308594,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241900,2020-11-07,12:21:00,-5.537484645843506,122.83389282226562,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241901,2020-11-07,12:21:00,-5.533632755279541,122.79679870605469,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241902,2020-11-07,12:21:00,-5.540013313293457,122.68816375732422,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
241903,2020-11-07,12:21:00,-5.538735389709473,122.69711303710938,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
241904,2020-11-07,12:21:00,-5.424569129943848,122.84748077392578,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241905,2020-11-07,12:21:00,-5.423288822174072,122.85643005371094,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241906,2020-11-07,12:21:00,-5.425848960876465,122.83853149414062,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241907,2020-11-07,12:21:00,-4.906861305236816,122.99801635742188,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
241908,2020-11-07,12:21:00,-4.657568454742432,122.9979476928711,8,aqua,3000,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241909,2020-11-07,12:21:00,-4.703705787658691,121.64361572265625,7,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
241910,2020-11-07,12:21:00,-4.620974063873291,121.90108489990234,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
241911,2020-11-07,12:21:00,-4.382419109344482,122.6048355102539,9,aqua,3000,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
241912,2020-11-07,12:21:00,-4.381143093109131,122.61376190185547,9,aqua,3000,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
241913,2020-11-07,12:21:00,-4.397653579711914,122.30624389648438,8,aqua,3000,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
241914,2020-11-07,12:21:00,-4.363890647888184,121.83724212646484,9,aqua,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
241915,2020-11-07,12:21:00,-4.03295373916626,123.18655395507812,8,aqua,3000,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
241916,2020-11-07,12:21:00,-4.186489582061768,121.72574615478516,8,aqua,3000,Baula,Kolaka,Sulawesi Tenggara,pixel
241917,2020-11-07,12:21:00,-4.144201755523682,121.95893859863281,8,aqua,3000,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
241918,2020-11-07,12:21:00,-4.046769618988037,122.18551635742188,9,aqua,3000,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
241919,2020-11-07,12:21:00,-4.045493125915527,122.19446563720703,8,aqua,3000,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
241920,2020-11-07,12:21:00,-3.9823029041290283,122.0608901977539,9,aqua,3000,Lambuya,Konawe,Sulawesi Tenggara,pixel
241921,2020-11-07,12:21:00,-3.981025218963623,122.0698471069336,8,aqua,3000,Lambuya,Konawe,Sulawesi Tenggara,pixel
241922,2020-11-07,12:21:00,-3.44077730178833,114.8471908569336,8,aqua,3000,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,pixel
241923,2020-11-07,12:21:00,-2.315865993499756,121.81159973144531,8,aqua,3000,Bungku Barat,Morowali,Sulawesi Tengah,pixel
241924,2020-11-07,12:21:00,-1.6360095739364624,121.9287109375,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241925,2020-11-07,12:21:00,-1.8611323833465576,115.85685729980469,8,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,pixel
241926,2020-11-07,12:21:00,-0.9854565858840942,116.12421417236328,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
241927,2020-11-07,12:21:00,-0.9829955101013184,116.14106750488281,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
241928,2020-11-07,12:21:00,-0.9196766018867493,116.14888763427734,7,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
241929,2020-11-07,12:21:00,0.2015908658504486,117.02169036865234,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
