id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555689,2021-10-26,01:04:06,-0.71809083,117.10758209,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3555690,2021-10-26,01:04:06,-1.84580505,115.85936737,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3555691,2021-10-26,01:04:06,-1.8556041699999999,115.85678482,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3555692,2021-10-26,01:04:06,-2.06246281,115.57167816,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3555693,2021-10-26,01:04:06,-1.18687618,103.37026215,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3555694,2021-10-26,01:04:06,-1.20141137,103.38288879,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3555695,2021-10-26,01:04:06,-1.8746767,103.55948639,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,cluster
3555696,2021-10-26,01:04:06,-4.511196375,105.805324555,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3555697,2021-10-26,01:04:06,-4.85654259,104.93979645,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,cluster
3555698,2021-10-26,01:04:06,-5.13532066,105.18478394,8,noaa20,1125,Bumirat Unuban,Lampung Tengah,Lampung,cluster
3555699,2021-10-26,01:04:06,-5.22050333,105.17238617,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3555700,2021-10-26,01:04:06,-6.0502421900000005,106.66437912,8,noaa20,1280,Teluknaga,Tangerang,Banten,cluster
3555701,2021-10-26,01:04:06,-6.09695005,106.67118073,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3555702,2021-10-26,01:04:06,-6.21761942,107.32487488,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3555703,2021-10-26,01:04:06,-6.2798295,107.35403442,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
3555704,2021-10-26,01:04:06,-6.10280895,105.42352295,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,cluster
3555705,2021-10-26,01:04:06,-6.54900026,108.09596252,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3555706,2021-10-26,01:04:06,-7.61942768,112.73413086,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3555707,2021-10-26,01:04:06,-7.5443287859999995,110.44036255,8,noaa20,1588,Dukun,Magelang,Jawa Tengah,cluster
