id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299244,2021-06-27,09:17:59,-8.665645,116.561465,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
299245,2021-06-27,09:17:59,-8.605694,116.576803,8,landsat8,90,Aikmel,Lombok Timur,Nusa Tenggara Barat,pixel
299246,2021-06-27,09:17:59,-8.293411,116.621821,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299247,2021-06-27,09:17:59,-8.284197,116.634361,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299248,2021-06-27,09:17:59,-8.284197,116.634088,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
299249,2021-06-27,09:17:59,-8.516503,116.662219,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
299250,2021-06-27,09:17:59,-8.516503,116.661947,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
299251,2021-06-27,09:17:59,-8.504292,116.662503,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
299252,2021-06-27,09:17:59,-8.504021,116.662503,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
299253,2021-06-27,09:17:59,-8.479058,116.664978,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
299254,2021-06-27,09:17:59,-9.09735,117.017427,8,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
299255,2021-06-27,09:17:59,-8.774176,117.901981,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299256,2021-06-27,09:17:59,-8.773905,117.901981,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299257,2021-06-27,09:17:59,-8.774176,117.902254,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299258,2021-06-27,09:17:59,-8.736983,117.911164,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299259,2021-06-27,09:17:59,-8.736712,117.911163,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299260,2021-06-27,09:17:59,-8.736711,117.911436,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299261,2021-06-27,09:17:59,-8.736982,117.911709,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299262,2021-06-27,09:17:59,-8.737253,117.91171,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299263,2021-06-27,09:17:59,-8.736981,117.911982,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299264,2021-06-27,09:17:59,-8.737252,117.911983,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299265,2021-06-27,09:17:59,-8.736146,117.920434,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299266,2021-06-27,09:17:59,-8.735875,117.920433,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
299267,2021-06-27,09:17:59,-8.736146,117.920707,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
