id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170144,2020-08-05,09:52:53,-6.474165749999999,107.84097325,7,landsat8,120,Cipunagara,Subang,Jawa Barat,cluster
170145,2020-08-05,09:52:53,-6.48968075,107.895876,7,landsat8,120,Cipunagara,Subang,Jawa Barat,cluster
170146,2020-08-05,09:52:53,-6.52519775,108.022134,8,landsat8,120,Kroya,Indramayu,Jawa Barat,cluster
170147,2020-08-05,09:52:53,-6.32301175,108.2944955,8,landsat8,144,Sindang,Indramayu,Jawa Barat,cluster
170148,2020-08-05,09:52:53,-7.538666,107.663758,9,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
170149,2020-08-05,09:52:53,-7.568905,107.721358,7,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
170150,2020-08-05,09:52:53,-7.024805,107.792851,8,landsat8,90,Paseh,Bandung,Jawa Barat,cluster
170151,2020-08-05,09:52:53,-7.048122,107.79486,8,landsat8,90,Paseh,Bandung,Jawa Barat,cluster
170152,2020-08-05,09:52:53,-6.535166,107.878187,9,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
170153,2020-08-05,09:52:53,-6.588654,107.938556,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
170154,2020-08-05,09:52:53,-6.521189,107.941136,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
170155,2020-08-05,09:52:53,-6.564750500000001,108.1831625,8,landsat8,102,Cikedung,Indramayu,Jawa Barat,cluster
170156,2020-08-05,09:52:53,-6.627288,108.193381,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
170157,2020-08-05,09:52:53,-6.730054,108.246754,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
170158,2020-08-05,09:52:53,-6.767035,108.267154,7,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
170159,2020-08-05,09:52:53,-6.727644,108.452318,9,landsat8,90,Depok,Cirebon,Jawa Barat,cluster
170160,2020-08-05,09:52:53,-6.719006,108.512298,7,landsat8,90,Tengah Tani,Cirebon,Jawa Barat,cluster
170161,2020-08-05,09:52:53,-6.971574,108.757936,7,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
170162,2020-08-05,09:52:53,-6.862563000000001,108.77780566666667,8,landsat8,111,Pabedilan,Cirebon,Jawa Barat,cluster
170163,2020-08-05,09:52:53,-7.104966,108.867245,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
170164,2020-08-05,09:52:53,-6.9657824999999995,108.883894,8,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
170165,2020-08-05,09:52:53,-7.082001,108.886083,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
170166,2020-08-05,09:52:53,-7.450874,108.896041,7,landsat8,90,Lumbir,Banyumas,Jawa Tengah,cluster
170167,2020-08-05,09:52:53,-7.096047,108.903666,9,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
170168,2020-08-05,09:52:53,-7.060126,108.906543,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
170169,2020-08-05,09:52:53,-6.956148499999999,108.91297800000001,7,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
170170,2020-08-05,09:52:53,-7.009814333333334,108.915907,9,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
170171,2020-08-05,09:52:53,-7.184741,108.936119,9,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
170172,2020-08-05,09:52:53,-7.0383005,108.9385375,9,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
170173,2020-08-05,09:52:53,-7.031612,108.959334,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
170174,2020-08-05,09:52:53,-7.131993,108.967038,9,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
170175,2020-08-05,09:52:53,-7.079127,108.971614,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
170176,2020-08-05,09:52:53,-7.027880333333333,109.01672033333334,9,landsat8,111,Songgom,Brebes,Jawa Tengah,cluster
170177,2020-08-05,09:52:53,-6.978124,109.361604,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
