id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327535,2021-08-10,09:39:31,-7.323621,110.70396,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
327536,2021-08-10,09:39:31,-7.415348,110.710424,7,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
327537,2021-08-10,09:39:31,-7.415077,110.710424,7,landsat8,90,Simo,Boyolali,Jawa Tengah,pixel
327538,2021-08-10,09:39:31,-7.472069,110.71664,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
327539,2021-08-10,09:39:31,-7.471797,110.71664,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
327540,2021-08-10,09:39:31,-7.47234,110.71664,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
327541,2021-08-10,09:39:31,-7.471797,110.716912,7,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
327542,2021-08-10,09:39:31,-7.472069,110.716912,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,pixel
327543,2021-08-10,09:39:31,-7.428413,110.777294,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327544,2021-08-10,09:39:31,-7.428684,110.777022,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327545,2021-08-10,09:39:31,-7.428684,110.777294,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327546,2021-08-10,09:39:31,-7.428413,110.777566,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327547,2021-08-10,09:39:31,-7.428684,110.777566,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327548,2021-08-10,09:39:31,-7.428413,110.777838,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327549,2021-08-10,09:39:31,-7.428684,110.777838,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327550,2021-08-10,09:39:31,-7.428413,110.77811,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327551,2021-08-10,09:39:31,-7.428414,110.779741,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327552,2021-08-10,09:39:31,-7.428142,110.779741,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327553,2021-08-10,09:39:31,-7.428414,110.780013,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
327554,2021-08-10,09:39:31,-6.864789,110.833775,8,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
327555,2021-08-10,09:39:31,-7.335356,110.833606,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
327556,2021-08-10,09:39:31,-7.335085,110.833606,8,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
327557,2021-08-10,09:39:31,-7.335085,110.833878,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
327558,2021-08-10,09:39:31,-6.791254,110.861764,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
327559,2021-08-10,09:39:31,-6.790983,110.861764,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
327560,2021-08-10,09:39:31,-6.566551,110.86644,7,landsat8,90,Kembang,Jepara,Jawa Tengah,pixel
327561,2021-08-10,09:39:31,-7.405924,110.867018,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
327562,2021-08-10,09:39:31,-6.470759,110.893869,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
327563,2021-08-10,09:39:31,-6.915556,110.902463,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
327564,2021-08-10,09:39:31,-6.915556,110.902191,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
327565,2021-08-10,09:39:31,-7.020311,110.916837,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
327566,2021-08-10,09:39:31,-7.020311,110.916566,7,landsat8,90,Grobogan,Grobogan,Jawa Tengah,pixel
327567,2021-08-10,09:39:31,-6.942971,110.938306,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
327568,2021-08-10,09:39:31,-6.941344,110.946725,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
327569,2021-08-10,09:39:31,-6.750835,110.951633,8,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
327570,2021-08-10,09:39:31,-6.935105,110.971168,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327571,2021-08-10,09:39:31,-6.842564,110.982849,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327572,2021-08-10,09:39:31,-7.91775,110.984168,8,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,pixel
327573,2021-08-10,09:39:31,-6.754909,110.990725,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
327574,2021-08-10,09:39:31,-6.754909,110.990453,7,landsat8,90,Margorejo,Pati,Jawa Tengah,pixel
327575,2021-08-10,09:39:31,-6.940533,110.994523,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327576,2021-08-10,09:39:31,-6.91448,111.018421,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327577,2021-08-10,09:39:31,-6.966585,111.024127,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327578,2021-08-10,09:39:31,-6.968213,111.027929,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327579,2021-08-10,09:39:31,-6.699002,111.039857,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
327580,2021-08-10,09:39:31,-6.699274,111.039586,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,pixel
327581,2021-08-10,09:39:31,-6.715285,111.041216,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
327582,2021-08-10,09:39:31,-6.715285,111.040944,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
327583,2021-08-10,09:39:31,-7.026558,111.043144,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
327584,2021-08-10,09:39:31,-7.026287,111.043144,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,pixel
327585,2021-08-10,09:39:31,-6.947586,111.055086,9,landsat8,90,Kayen,Pati,Jawa Tengah,pixel
327586,2021-08-10,09:39:31,-7.852075,111.058464,9,landsat8,90,Sidoharjo,Wonogiri,Jawa Tengah,pixel
327587,2021-08-10,09:39:31,-7.035783,111.060529,7,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
327588,2021-08-10,09:39:31,-7.035783,111.060258,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,pixel
327589,2021-08-10,09:39:31,-6.95871,111.072198,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,pixel
327590,2021-08-10,09:39:31,-6.916916,111.078709,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327591,2021-08-10,09:39:31,-6.944325,111.083059,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327592,2021-08-10,09:39:31,-6.944054,111.083059,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327593,2021-08-10,09:39:31,-6.914744,111.086312,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327594,2021-08-10,09:39:31,-6.896832,111.089568,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327595,2021-08-10,09:39:31,-6.914743,111.091744,8,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327596,2021-08-10,09:39:31,-6.914743,111.091472,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327597,2021-08-10,09:39:31,-7.331577,111.098078,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327598,2021-08-10,09:39:31,-7.331306,111.098078,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327599,2021-08-10,09:39:31,-7.331306,111.09835,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327600,2021-08-10,09:39:31,-7.331577,111.09835,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327601,2021-08-10,09:39:31,-7.331306,111.098622,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327602,2021-08-10,09:39:31,-7.331577,111.098622,9,landsat8,90,Jenar,Sragen,Jawa Tengah,pixel
327603,2021-08-10,09:39:31,-6.912027,111.101791,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327604,2021-08-10,09:39:31,-6.887603,111.103143,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327605,2021-08-10,09:39:31,-6.887331,111.103143,9,landsat8,90,Winong,Pati,Jawa Tengah,pixel
327606,2021-08-10,09:39:31,-6.916634,111.130849,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327607,2021-08-10,09:39:31,-6.850952,111.157713,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327608,2021-08-10,09:39:31,-6.85068,111.157712,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327609,2021-08-10,09:39:31,-6.85068,111.157984,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327610,2021-08-10,09:39:31,-6.850952,111.157984,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327611,2021-08-10,09:39:31,-6.85068,111.158255,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327612,2021-08-10,09:39:31,-6.850951,111.158256,7,landsat8,90,Pucakwangi,Pati,Jawa Tengah,pixel
327613,2021-08-10,09:39:31,-7.097896,111.185234,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
327614,2021-08-10,09:39:31,-6.937229,111.212871,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327615,2021-08-10,09:39:31,-6.852008,111.231025,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327616,2021-08-10,09:39:31,-6.852008,111.230754,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327617,2021-08-10,09:39:31,-6.852279,111.231025,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327618,2021-08-10,09:39:31,-6.852007,111.231297,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327619,2021-08-10,09:39:31,-6.852279,111.231297,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327620,2021-08-10,09:39:31,-6.852007,111.231568,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327621,2021-08-10,09:39:31,-6.852279,111.231568,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327622,2021-08-10,09:39:31,-6.852007,111.23184,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
327623,2021-08-10,09:39:31,-7.284305,111.239393,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
327624,2021-08-10,09:39:31,-7.266393,111.24183,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
327625,2021-08-10,09:39:31,-6.900834,111.272597,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327626,2021-08-10,09:39:31,-6.900834,111.272325,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327627,2021-08-10,09:39:31,-6.808294,111.272544,8,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
327628,2021-08-10,09:39:31,-6.808023,111.272544,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
327629,2021-08-10,09:39:31,-7.831363,111.278336,9,landsat8,90,Purwantoro,Wonogiri,Jawa Tengah,pixel
327630,2021-08-10,09:39:31,-6.972738,111.29002,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327631,2021-08-10,09:39:31,-6.972467,111.29002,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327632,2021-08-10,09:39:31,-6.973009,111.29002,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327633,2021-08-10,09:39:31,-6.972738,111.290292,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327634,2021-08-10,09:39:31,-6.973009,111.290292,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
327635,2021-08-10,09:39:31,-7.901364,111.294713,9,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
327636,2021-08-10,09:39:31,-7.26799,111.295641,8,landsat8,90,Jati,Blora,Jawa Tengah,pixel
327637,2021-08-10,09:39:31,-8.011808,111.296697,7,landsat8,90,Bandar,Trenggalek,Jawa Timur,pixel
327638,2021-08-10,09:39:31,-7.660922,111.311682,7,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
327639,2021-08-10,09:39:31,-6.73065,111.32082,7,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
327640,2021-08-10,09:39:31,-6.730379,111.32082,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
327641,2021-08-10,09:39:31,-6.730379,111.321091,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
327642,2021-08-10,09:39:31,-6.857919,111.331494,8,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
327643,2021-08-10,09:39:31,-7.909199,111.340171,9,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
327644,2021-08-10,09:39:31,-7.909199,111.339899,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
327646,2021-08-10,09:39:31,-6.943391,111.346762,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
327647,2021-08-10,09:39:31,-6.943392,111.34649,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
327648,2021-08-10,09:39:31,-6.825885,111.347762,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
327649,2021-08-10,09:39:31,-6.825885,111.347491,7,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
327650,2021-08-10,09:39:31,-6.826156,111.347763,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
327651,2021-08-10,09:39:31,-7.162658,111.350729,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327652,2021-08-10,09:39:31,-7.617197,111.356255,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327653,2021-08-10,09:39:31,-7.616926,111.356255,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327654,2021-08-10,09:39:31,-7.656816,111.357104,8,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
327655,2021-08-10,09:39:31,-7.245692,111.358402,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327656,2021-08-10,09:39:31,-7.165908,111.359154,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327657,2021-08-10,09:39:31,-7.250303,111.360579,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327658,2021-08-10,09:39:31,-7.870903,111.379328,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
327659,2021-08-10,09:39:31,-7.607672,111.388612,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327660,2021-08-10,09:39:31,-7.6074,111.388612,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327661,2021-08-10,09:39:31,-7.6074,111.388884,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327662,2021-08-10,09:39:31,-7.607671,111.388884,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
327663,2021-08-10,09:39:31,-7.83643,111.38991,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
327664,2021-08-10,09:39:31,-7.968039,111.391939,7,landsat8,90,Balong,Ponorogo,Jawa Timur,pixel
327665,2021-08-10,09:39:31,-7.411995,111.412361,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327666,2021-08-10,09:39:31,-7.411995,111.412089,8,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327667,2021-08-10,09:39:31,-7.412266,111.412362,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327668,2021-08-10,09:39:31,-7.411995,111.412633,8,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327669,2021-08-10,09:39:31,-7.412266,111.412633,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327670,2021-08-10,09:39:31,-7.412537,111.412634,8,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327671,2021-08-10,09:39:31,-7.412266,111.412905,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327672,2021-08-10,09:39:31,-7.412537,111.412906,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327673,2021-08-10,09:39:31,-7.412265,111.413177,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327674,2021-08-10,09:39:31,-7.412537,111.413177,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327675,2021-08-10,09:39:31,-7.412808,111.413178,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
327676,2021-08-10,09:39:31,-7.647267,111.41476,7,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
327677,2021-08-10,09:39:31,-7.647538,111.414488,7,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
327678,2021-08-10,09:39:31,-7.647538,111.41476,7,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
327679,2021-08-10,09:39:31,-7.324069,111.415542,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
327680,2021-08-10,09:39:31,-7.131936,111.418898,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327681,2021-08-10,09:39:31,-7.141159,111.42271,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327682,2021-08-10,09:39:31,-7.104246,111.430011,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327683,2021-08-10,09:39:31,-7.104247,111.42974,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
327684,2021-08-10,09:39:31,-7.728113,111.434698,9,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327685,2021-08-10,09:39:31,-7.728385,111.434426,7,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327686,2021-08-10,09:39:31,-7.728385,111.434698,9,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327687,2021-08-10,09:39:31,-7.727842,111.43497,7,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327688,2021-08-10,09:39:31,-7.728113,111.43497,9,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327689,2021-08-10,09:39:31,-7.728113,111.435242,9,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327690,2021-08-10,09:39:31,-7.728112,111.435514,7,landsat8,90,Takeran,Magetan,Jawa Timur,pixel
327691,2021-08-10,09:39:31,-7.887398,111.439217,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
327692,2021-08-10,09:39:31,-6.760125,111.453046,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
327693,2021-08-10,09:39:31,-6.895268,111.453988,7,landsat8,90,Blora,Blora,Jawa Tengah,pixel
327694,2021-08-10,09:39:31,-6.906121,111.455627,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
327695,2021-08-10,09:39:31,-6.906122,111.455356,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
327696,2021-08-10,09:39:31,-7.10829,111.458269,8,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
327697,2021-08-10,09:39:31,-7.107747,111.458268,8,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
327698,2021-08-10,09:39:31,-7.107747,111.45854,7,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
327699,2021-08-10,09:39:31,-6.834724,111.482439,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
327700,2021-08-10,09:39:31,-7.749222,111.488044,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
327701,2021-08-10,09:39:31,-7.289797,111.494597,8,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
327702,2021-08-10,09:39:31,-7.289797,111.494325,8,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
327703,2021-08-10,09:39:31,-6.861833,111.510161,8,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
327704,2021-08-10,09:39:31,-7.096011,111.522368,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327705,2021-08-10,09:39:31,-7.095739,111.522368,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327706,2021-08-10,09:39:31,-6.954353,111.525197,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
327707,2021-08-10,09:39:31,-6.954082,111.525197,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
327708,2021-08-10,09:39:31,-7.108759,111.527001,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327709,2021-08-10,09:39:31,-7.289756,111.530199,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
327710,2021-08-10,09:39:31,-7.357326,111.530551,8,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
327711,2021-08-10,09:39:31,-6.961945,111.530909,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
327712,2021-08-10,09:39:31,-7.086224,111.537298,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327713,2021-08-10,09:39:31,-7.891884,111.546722,7,landsat8,90,Siman,Ponorogo,Jawa Timur,pixel
327714,2021-08-10,09:39:31,-7.02161,111.56194,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
327715,2021-08-10,09:39:31,-7.717652,111.562818,8,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
327716,2021-08-10,09:39:31,-7.341,111.566138,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
327717,2021-08-10,09:39:31,-7.69535,111.600056,9,landsat8,90,Kare,Madiun,Jawa Timur,pixel
327718,2021-08-10,09:39:31,-7.056835,111.604357,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327719,2021-08-10,09:39:31,-7.056563,111.604357,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327720,2021-08-10,09:39:31,-7.057106,111.604358,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327721,2021-08-10,09:39:31,-7.057377,111.604358,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327722,2021-08-10,09:39:31,-7.056834,111.604629,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327723,2021-08-10,09:39:31,-7.056563,111.604629,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327724,2021-08-10,09:39:31,-7.057106,111.604629,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327725,2021-08-10,09:39:31,-7.057377,111.60463,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327726,2021-08-10,09:39:31,-7.057377,111.604901,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327727,2021-08-10,09:39:31,-7.057648,111.604902,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327728,2021-08-10,09:39:31,-7.057919,111.604902,7,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327729,2021-08-10,09:39:31,-7.057648,111.605173,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327730,2021-08-10,09:39:31,-7.057919,111.605174,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327731,2021-08-10,09:39:31,-7.056563,111.6049,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327732,2021-08-10,09:39:31,-7.05602,111.605171,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327733,2021-08-10,09:39:31,-7.055748,111.605171,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327734,2021-08-10,09:39:31,-7.055476,111.605442,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327735,2021-08-10,09:39:31,-7.055748,111.605443,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327736,2021-08-10,09:39:31,-7.055747,111.605714,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327737,2021-08-10,09:39:31,-7.055747,111.605986,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
327738,2021-08-10,09:39:31,-7.212855,111.614344,8,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
327739,2021-08-10,09:39:31,-6.941761,111.616158,9,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
327740,2021-08-10,09:39:31,-6.79115,111.619222,9,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
327741,2021-08-10,09:39:31,-6.790878,111.619222,9,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
327742,2021-08-10,09:39:31,-6.791149,111.619494,7,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
327743,2021-08-10,09:39:31,-6.791149,111.619765,7,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
327744,2021-08-10,09:39:31,-6.791149,111.620037,7,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
327745,2021-08-10,09:39:31,-7.396546,111.628187,9,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
327746,2021-08-10,09:39:31,-7.396547,111.627915,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
327747,2021-08-10,09:39:31,-7.090441,111.636728,9,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
327748,2021-08-10,09:39:31,-7.090169,111.636727,9,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
327749,2021-08-10,09:39:31,-7.089897,111.636998,9,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
327750,2021-08-10,09:39:31,-7.090169,111.636999,9,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
327751,2021-08-10,09:39:31,-7.357722,111.642266,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
327752,2021-08-10,09:39:31,-7.357451,111.642266,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
327753,2021-08-10,09:39:31,-7.356636,111.642536,8,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
327754,2021-08-10,09:39:31,-6.865467,111.647013,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
327755,2021-08-10,09:39:31,-7.440748,111.648639,9,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
327756,2021-08-10,09:39:31,-7.585107,111.650213,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
327757,2021-08-10,09:39:31,-6.891785,111.650307,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
327758,2021-08-10,09:39:31,-7.409532,111.655389,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
327759,2021-08-10,09:39:31,-7.638552,111.658453,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
327760,2021-08-10,09:39:31,-7.641537,111.658457,7,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
327761,2021-08-10,09:39:31,-7.065682,111.6826,7,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
327762,2021-08-10,09:39:31,-7.065682,111.682328,7,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
327763,2021-08-10,09:39:31,-6.923213,111.685652,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
327764,2021-08-10,09:39:31,-7.219257,111.691794,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
327765,2021-08-10,09:39:31,-7.426276,111.708153,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
327766,2021-08-10,09:39:31,-7.534481,111.746667,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
327767,2021-08-10,09:39:31,-7.53421,111.746667,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
327768,2021-08-10,09:39:31,-7.534753,111.746667,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
327769,2021-08-10,09:39:31,-7.534481,111.746939,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
