id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270017,2021-02-25,00:19:15,3.87578821,108.18269348,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270018,2021-02-25,00:19:15,1.16385448,117.67961121,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
270019,2021-02-25,00:19:15,0.6908679,117.46405029,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
270020,2021-02-25,00:19:15,1.10444474,109.11753845,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270021,2021-02-25,00:19:15,1.10440695,109.11573792,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
270022,2021-02-25,00:19:15,1.10188806,109.09087372,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
270023,2021-02-25,00:19:15,1.08450842,109.12412262,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270024,2021-02-25,00:19:15,1.08453643,109.12226868,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270025,2021-02-25,00:19:15,0.80188167,108.88800812,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
270026,2021-02-25,00:19:15,0.80041826,108.88733673,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
270027,2021-02-25,00:19:15,-0.85979295,114.66747284,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
270028,2021-02-25,00:19:15,-0.86073297,114.66726685,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
270029,2021-02-25,00:19:15,-0.0719199,109.32816315,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270030,2021-02-25,00:19:15,-0.11430931,109.32569885,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270031,2021-02-25,00:19:15,-0.13789308,109.37724304,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270032,2021-02-25,00:19:15,-0.14091603,109.37937164,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270033,2021-02-25,00:19:15,-0.14276455,109.33190918,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270034,2021-02-25,00:19:15,-0.15638331,109.37863159,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270035,2021-02-25,00:19:15,-0.15044962,109.3795929,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270036,2021-02-25,00:19:15,-0.16094947,109.36915588,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270037,2021-02-25,00:19:15,-0.24064352,109.33364105,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270038,2021-02-25,00:19:15,-0.23997375,109.32931519,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270039,2021-02-25,00:19:15,-0.24592921,109.32840729,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270040,2021-02-25,00:19:15,-0.24340332,109.33010864,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270041,2021-02-25,00:19:15,-0.2486445,109.32479858,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270042,2021-02-25,00:19:15,-0.2545923,109.32386017,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270043,2021-02-25,00:19:15,-0.25598365,109.33248901,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270044,2021-02-25,00:19:15,-0.3142716,109.50730133,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270045,2021-02-25,00:19:15,-0.31359878,109.50306702,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270046,2021-02-25,00:19:15,-0.31947088,109.50212097,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270047,2021-02-25,00:19:15,-0.32014322,109.50635529,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270048,2021-02-25,00:19:15,-0.43714482,109.39151001,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
270049,2021-02-25,00:19:15,-0.43892455,109.39028168,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
