id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199824,2020-09-28,13:11:00,-9.890715599060059,120.30697631835938,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
199825,2020-09-28,13:11:00,-8.706960678100586,118.44329071044922,8,aqua,3000,Huu,Dompu,Nusa Tenggara Barat,pixel
199826,2020-09-28,13:11:00,-8.451757431030273,118.40074157714844,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
199827,2020-09-28,13:11:00,-5.295194149017334,119.56014251708984,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
199828,2020-09-28,13:11:00,-5.302140235900879,119.56587982177734,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
199829,2020-09-28,13:11:00,-6.989133834838867,106.34392547607422,8,aqua,3000,Bayah,Lebak,Banten,pixel
199830,2020-09-28,13:11:00,-4.885807514190674,105.63632202148438,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
199831,2020-09-28,13:11:00,-4.843191623687744,105.60873413085938,8,aqua,3000,Seputih Surabaya,Lampung Tengah,Lampung,pixel
199832,2020-09-28,13:11:00,-4.774764060974121,105.77448272705078,9,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
199833,2020-09-28,13:11:00,-4.784364223480225,104.44692993164062,8,aqua,3000,Banjit,Way Kanan,Lampung,pixel
199834,2020-09-28,13:11:00,-4.782068729400635,104.46381378173828,8,aqua,3000,Banjit,Way Kanan,Lampung,pixel
199835,2020-09-28,13:11:00,-4.416461944580078,105.3858413696289,8,aqua,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
199836,2020-09-28,13:11:00,-4.354513645172119,104.91314697265625,8,aqua,3000,Negara Batin,Way Kanan,Lampung,pixel
199837,2020-09-28,13:11:00,-4.481171131134033,103.98698425292969,8,aqua,3000,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
199838,2020-09-28,13:11:00,-3.487668037414551,102.97744750976562,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
199839,2020-09-28,13:11:00,-2.17496395111084,105.8423843383789,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
199840,2020-09-28,13:11:00,-2.1731979846954346,105.8551254272461,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
199841,2020-09-28,13:11:00,-2.1689960956573486,105.84921264648438,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
199842,2020-09-28,13:11:00,-1.729390263557434,105.82713317871094,8,aqua,3000,Belinyu,Bangka,Kep. Bangka Belitung,pixel
199843,2020-09-28,13:11:00,0.8117924928665161,102.34314727783203,7,aqua,3000,Sungai Apit,Siak,Riau,pixel
