id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304909,2021-07-16,00:24:04,-4.28175306,104.86586761,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
304910,2021-07-16,00:24:04,-7.17024994,115.891716,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
304911,2021-07-16,00:24:04,-6.89821243,114.01396179,8,snpp,1125,Batang-Batang,Sumenep,Jawa Timur,pixel
304912,2021-07-16,00:24:04,-6.28498316,107.86484528,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
304913,2021-07-16,00:24:04,-6.21865463,107.32555389,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
304914,2021-07-16,00:24:04,-6.63439083,108.4512558,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
304915,2021-07-16,00:24:04,-6.97688293,109.95688629,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
304916,2021-07-16,00:24:04,-7.29230881,111.14846039,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
304917,2021-07-16,00:24:04,-7.54137516,110.44615173,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
304918,2021-07-16,00:24:04,-7.54144669,110.44226837,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
304919,2021-07-16,00:24:04,-8.01025677,113.26207733,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
304920,2021-07-16,00:24:04,-8.01096249,113.25978851,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
