id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254906,2020-12-06,13:16:37,-2.47549748,115.48760986,8,noaa20,1125,Limpasu,Hulu Sungai Tengah,Kalimantan Selatan,pixel
254907,2020-12-06,13:16:37,-2.62926626,110.72611237,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
254908,2020-12-06,13:16:37,-1.80217147,114.29165649,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
254909,2020-12-06,13:16:37,-3.46451068,102.01913452,8,noaa20,1125,Lais,Bengkulu Utara,Bengkulu,pixel
254910,2020-12-06,13:16:37,-1.99211347,111.2141571,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254911,2020-12-06,13:16:37,-2.0260818,110.74897766,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
254912,2020-12-06,13:16:37,-2.03019142,110.74960327,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
254913,2020-12-06,13:16:37,-1.76130939,111.38467407,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
254914,2020-12-06,13:16:37,-1.42987359,110.48733521,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
254915,2020-12-06,13:16:37,-1.42931473,110.4909668,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
254916,2020-12-06,13:16:37,-2.01183438,101.4400177,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
254917,2020-12-06,13:16:37,-1.90900159,101.9779129,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
254918,2020-12-06,13:16:37,-2.0121069,101.03155518,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
254919,2020-12-06,13:16:37,-0.09640317,109.32121277,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
254920,2020-12-06,13:16:37,-1.16378689,101.47047424,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
254921,2020-12-06,13:16:37,-0.73963732,101.05059052,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
254922,2020-12-06,13:16:37,-0.13191929,100.07407379,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
254923,2020-12-06,13:16:37,-0.15717474,99.77027893,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
254924,2020-12-06,13:16:37,0.0276264,100.10406494,8,noaa20,1125,Bonjol,Pasaman,Sumatera Barat,pixel
254925,2020-12-06,13:16:37,0.17729567,99.91172028,8,noaa20,1125,Talamau,Pasaman Barat,Sumatera Barat,pixel
254926,2020-12-06,13:16:37,0.41160911,99.45776367,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
254927,2020-12-06,13:16:37,2.74186397,97.97738647,8,noaa20,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
