id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
396695,2021-10-14,11:36:36,3.34762526,117.65087128,8,snpp,1125,Tarakan Tengah,Tarakan,Kalimantan Utara,pixel
396696,2021-10-14,11:36:36,4.16310167,116.94465637,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
396697,2021-10-14,11:36:36,-2.82965422,122.16732788,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
396698,2021-10-14,11:36:36,-2.82872295,122.17378998,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
396699,2021-10-14,11:36:36,-2.82867599,122.17243958,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
396700,2021-10-14,11:36:36,-2.82966089,122.16596222,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
396701,2021-10-14,11:36:36,-2.53857136,119.54169464,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
396702,2021-10-14,11:36:36,-2.53040361,119.4684906,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
396703,2021-10-14,11:36:36,-2.52984715,119.47225952,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
396704,2021-10-14,11:36:36,-1.2055167,123.16184998,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
396705,2021-10-14,11:36:36,-1.20468378,123.16739655,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
396706,2021-10-14,11:36:36,0.81940293,127.68184662,8,snpp,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
396707,2021-10-14,11:36:36,1.52991092,128.55764771,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
396708,2021-10-14,11:36:36,1.53046167,128.56123352,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
396709,2021-10-14,11:36:36,0.83081406,123.55319214,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
396710,2021-10-14,11:36:36,0.85551494,123.41658783,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
396711,2021-10-14,11:36:36,1.1051116,124.66817474,8,snpp,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,pixel
396712,2021-10-14,11:36:36,1.10038972,124.66497803,8,snpp,1125,Silian Raya,Minahasa Tenggara,Sulawesi Utara,pixel
396713,2021-10-14,11:36:36,1.10240924,124.66802979,8,snpp,1125,Tombatu Utara,Minahasa Tenggara,Sulawesi Utara,pixel
396714,2021-10-14,11:36:36,1.10179627,124.66417694,8,snpp,1125,Silian Raya,Minahasa Tenggara,Sulawesi Utara,pixel
396715,2021-10-14,11:36:36,0.89490592,123.19244385,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
396716,2021-10-14,11:36:36,0.96509087,122.43704224,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
396717,2021-10-14,11:36:36,0.96732759,122.43807983,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
396718,2021-10-14,11:36:36,1.2315377,121.33231354,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
396719,2021-10-14,11:36:36,1.23143601,121.33251953,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
396720,2021-10-14,11:36:36,-7.53566647,127.42081451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
396721,2021-10-14,11:36:36,-8.62730789,118.92253113,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396722,2021-10-14,11:36:36,-8.62800121,118.91690063,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396723,2021-10-14,11:36:36,-8.61811543,118.93975067,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396724,2021-10-14,11:36:36,-8.61971188,118.92677307,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396725,2021-10-14,11:36:36,-8.61895466,118.93293762,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396726,2021-10-14,11:36:36,-8.62041378,118.92106628,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396727,2021-10-14,11:36:36,-8.62120056,118.91464233,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396728,2021-10-14,11:36:36,-8.61630249,118.95452118,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396729,2021-10-14,11:36:36,-8.61713696,118.94773102,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396730,2021-10-14,11:36:36,-8.60925579,118.95441437,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396731,2021-10-14,11:36:36,-8.60844421,118.96105194,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396732,2021-10-14,11:36:36,-8.60997009,118.94859314,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396733,2021-10-14,11:36:36,-8.61091614,118.94085693,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396734,2021-10-14,11:36:36,-8.61253071,118.92768097,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396735,2021-10-14,11:36:36,-8.61179066,118.93371582,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396736,2021-10-14,11:36:36,-8.61333942,118.92106628,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396737,2021-10-14,11:36:36,-8.61408901,118.91494751,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396738,2021-10-14,11:36:36,-8.60227776,118.95375824,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396739,2021-10-14,11:36:36,-8.60298157,118.94800568,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396740,2021-10-14,11:36:36,-8.60391617,118.94033813,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396741,2021-10-14,11:36:36,-8.60541916,118.92801666,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396742,2021-10-14,11:36:36,-8.60473728,118.93360901,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396743,2021-10-14,11:36:36,-8.60610199,118.92243195,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396744,2021-10-14,11:36:36,-8.60681057,118.91661072,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
396745,2021-10-14,11:36:36,-8.5989933,118.92276001,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396746,2021-10-14,11:36:36,-8.59837627,118.92780304,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396747,2021-10-14,11:36:36,-8.55686378,118.92034149,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396748,2021-10-14,11:36:36,-8.55749321,118.91506958,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
396749,2021-10-14,11:36:36,-2.57654071,140.17510986,8,snpp,1125,Nimboran,Jayapura,Papua,pixel
396750,2021-10-14,11:36:36,-8.92626953,140.78666687,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
396751,2021-10-14,11:36:36,-8.7709465,140.6837616,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
396752,2021-10-14,11:36:36,-8.72141266,140.6113739,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
396753,2021-10-14,11:36:36,-8.31298351,140.16513062,8,snpp,1125,Malind,Merauke,Papua,pixel
396754,2021-10-14,11:36:36,-10.3341589,123.84677887,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396755,2021-10-14,11:36:36,-10.27859116,123.9515152,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396756,2021-10-14,11:36:36,-10.27897644,123.94844055,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396757,2021-10-14,11:36:36,-10.28358269,123.91178894,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
396758,2021-10-14,11:36:36,-10.25317764,123.94435883,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396759,2021-10-14,11:36:36,-10.25843906,123.94434357,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396760,2021-10-14,11:36:36,-10.25669575,123.9461441,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396761,2021-10-14,11:36:36,-10.25711155,123.94300079,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
396762,2021-10-14,11:36:36,-10.23155022,123.97754669,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396763,2021-10-14,11:36:36,-10.20233536,124.0411911,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396764,2021-10-14,11:36:36,-10.20195198,124.04415894,9,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
396765,2021-10-14,11:36:36,-10.16165447,123.99086761,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
396766,2021-10-14,11:36:36,-10.14695263,124.06623077,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396767,2021-10-14,11:36:36,-10.1465683,124.06930542,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396768,2021-10-14,11:36:36,-7.70433807,140.07125854,8,snpp,1125,Kaptel,Merauke,Papua,pixel
396769,2021-10-14,11:36:36,-10.13303375,123.7970047,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
396770,2021-10-14,11:36:36,-10.10569382,123.84482574,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
396771,2021-10-14,11:36:36,-10.1108942,123.84551239,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
396772,2021-10-14,11:36:36,-10.04427338,124.12151337,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396773,2021-10-14,11:36:36,-10.04689217,124.1008606,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396774,2021-10-14,11:36:36,-10.04653549,124.10367584,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
396775,2021-10-14,11:36:36,-10.01541901,124.00137329,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
396776,2021-10-14,11:36:36,-10.00480747,123.92198181,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
396777,2021-10-14,11:36:36,-9.9994173,123.88221741,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
396778,2021-10-14,11:36:36,-9.97845936,123.79799652,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
396779,2021-10-14,11:36:36,-9.83548737,123.96578979,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
396780,2021-10-14,11:36:36,-9.74589539,124.31216431,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396781,2021-10-14,11:36:36,-9.74925613,124.28660583,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396782,2021-10-14,11:36:36,-10.16950035,120.64922333,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396783,2021-10-14,11:36:36,-10.17593479,120.64975739,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
396784,2021-10-14,11:36:36,-9.7376709,124.0990448,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396785,2021-10-14,11:36:36,-9.73134232,124.10808563,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396786,2021-10-14,11:36:36,-9.7127943,124.0504303,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396787,2021-10-14,11:36:36,-9.71799755,124.05027771,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396788,2021-10-14,11:36:36,-9.71559429,124.04977417,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396789,2021-10-14,11:36:36,-9.71963215,124.03733063,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396790,2021-10-14,11:36:36,-9.70850277,124.06401062,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396791,2021-10-14,11:36:36,-9.70589352,124.06404877,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396792,2021-10-14,11:36:36,-9.70891857,124.03999329,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396793,2021-10-14,11:36:36,-9.70849133,124.043396,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396794,2021-10-14,11:36:36,-9.70338726,124.04275513,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396795,2021-10-14,11:36:36,-9.70378876,124.03954315,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396796,2021-10-14,11:36:36,-9.70619678,124.04246521,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396797,2021-10-14,11:36:36,-9.70663261,124.03918457,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396798,2021-10-14,11:36:36,-9.67735767,124.37171936,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396799,2021-10-14,11:36:36,-9.69285774,124.1036911,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396800,2021-10-14,11:36:36,-9.69705486,124.03310394,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
396801,2021-10-14,11:36:36,-9.49866486,124.93283081,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
396802,2021-10-14,11:36:36,-9.49837112,124.93521118,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
396803,2021-10-14,11:36:36,-9.38104439,125.01397705,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
396804,2021-10-14,11:36:36,-9.49281883,124.14617157,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
396805,2021-10-14,11:36:36,-9.95343304,120.24856567,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396806,2021-10-14,11:36:36,-9.34848118,125.03868866,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
396807,2021-10-14,11:36:36,-9.3601923,124.95243835,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
396808,2021-10-14,11:36:36,-9.35951996,124.95739746,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
396809,2021-10-14,11:36:36,-9.45298481,124.14875793,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396810,2021-10-14,11:36:36,-9.94779301,120.25336456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
396811,2021-10-14,11:36:36,-9.43162632,123.99649811,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396812,2021-10-14,11:36:36,-9.43129444,123.99905396,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
396813,2021-10-14,11:36:36,-9.84891224,120.41335297,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
396814,2021-10-14,11:36:36,-9.84924507,120.41552734,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
396815,2021-10-14,11:36:36,-9.27819061,124.7663269,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396816,2021-10-14,11:36:36,-9.27509975,124.71638489,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396817,2021-10-14,11:36:36,-9.28001404,124.71648407,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396818,2021-10-14,11:36:36,-9.19509125,124.80982208,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396819,2021-10-14,11:36:36,-9.19386768,124.81098175,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
396820,2021-10-14,11:36:36,-9.15795708,124.93791962,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
396821,2021-10-14,11:36:36,-8.00016022,131.31108093,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
396822,2021-10-14,11:36:36,-8.00350094,131.31156921,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
396823,2021-10-14,11:36:36,-8.13580704,127.87889862,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
396824,2021-10-14,11:36:36,-7.55540419,130.97006226,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
396825,2021-10-14,11:36:36,-7.55721092,130.97085571,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
396826,2021-10-14,11:36:36,-8.22171402,124.84835815,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
396827,2021-10-14,11:36:36,-8.2182951,124.84901428,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
396828,2021-10-14,11:36:36,-8.21701622,124.84754944,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
396829,2021-10-14,11:36:36,-8.32709026,123.71587372,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
396830,2021-10-14,11:36:36,-8.18867016,124.63101959,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
396831,2021-10-14,11:36:36,-8.15355015,124.46774292,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
396832,2021-10-14,11:36:36,-8.15119171,124.47018433,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
396833,2021-10-14,11:36:36,-8.12552166,124.52812195,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
