id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550557,2021-10-18,23:54:35,0.89621836,124.08381653,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3550558,2021-10-18,23:54:35,-1.457617165,127.43596649,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3550559,2021-10-18,23:54:35,-0.682744145,117.02356338499999,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3550560,2021-10-18,23:54:35,-0.71752936,117.1088562,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3550561,2021-10-18,23:54:35,-0.85440719,114.66832733,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3550562,2021-10-18,23:54:35,-2.82265306,122.16046143,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550563,2021-10-18,23:54:35,-2.8317761399999997,122.17023086500001,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550564,2021-10-18,23:54:35,-2.84821415,122.1787262,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3550565,2021-10-18,23:54:35,-8.24255466,124.92086792,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550566,2021-10-18,23:54:35,-8.27759171,124.58062744,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550567,2021-10-18,23:54:35,-8.26994705,123.5031662,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3550568,2021-10-18,23:54:35,-9.07819462,124.83584595,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3550569,2021-10-18,23:54:35,-8.340560913333332,118.06285604,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3550570,2021-10-18,23:54:35,-8.33958244,118.04871368,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3550571,2021-10-18,23:54:35,-9.66799355,124.19878387,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550572,2021-10-18,23:54:35,-8.00670004,113.26041793499999,8,noaa20,1280,Kalkah,Lumajang,Jawa Timur,cluster
3550573,2021-10-18,23:54:35,-10.174454690000001,120.64786147999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
