id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349047,2021-07-19,12:06:55,-10.1902914,123.76450348,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3349048,2021-07-19,12:06:55,-10.16729355,123.39967346,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,cluster
3349049,2021-07-19,12:06:55,-9.95472527,123.73512268,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349050,2021-07-19,12:06:55,-9.96267319,123.68154144,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3349051,2021-07-19,12:06:55,-9.92107296,123.74077606,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349052,2021-07-19,12:06:55,-9.89659786,123.83551025,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349053,2021-07-19,12:06:55,-9.91063595,123.67318726,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3349054,2021-07-19,12:06:55,-10.23786736,120.5477829,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3349055,2021-07-19,12:06:55,-4.50784445,121.67706299,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3349056,2021-07-19,12:06:55,-2.831846046,122.16224365399998,7,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3349057,2021-07-19,12:06:55,-2.83015656,122.17349243,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3349058,2021-07-19,12:06:55,-2.00849557,120.89125824,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3349059,2021-07-19,12:06:55,-1.92513061,120.67990875,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3349060,2021-07-19,12:06:55,-2.5802820950000003,115.035671235,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3349061,2021-07-19,12:06:55,-2.45361924,114.55995178,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3349062,2021-07-19,12:06:55,-1.62964904,114.48698425,8,snpp,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3349063,2021-07-19,12:06:55,-1.36247647,115.26893616,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3349064,2021-07-19,12:06:55,-0.81956118,117.22891235,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3349065,2021-07-19,12:06:55,-0.61797607,116.10716248,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3349066,2021-07-19,12:06:55,0.82249969,117.14282227,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3349067,2021-07-19,12:06:55,0.74953943,116.66503906,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3349068,2021-07-19,12:06:55,0.88569498,116.82582092,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3349069,2021-07-19,12:06:55,1.35154092,117.22528076,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3349070,2021-07-19,12:06:55,0.652940275,110.62107849,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3349071,2021-07-19,12:06:55,0.674143254,110.610575868,8,snpp,1588,Noyan,Sanggau,Kalimantan Barat,cluster
3349072,2021-07-19,12:06:55,0.78210193,110.60645294,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3349073,2021-07-19,12:06:55,2.07855916,117.16590881,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3349074,2021-07-19,12:06:55,1.032823265,110.07001877,8,snpp,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3349075,2021-07-19,12:06:55,2.18189168,117.46775055,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3349076,2021-07-19,12:06:55,2.191973445,117.50750350999999,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3349077,2021-07-19,12:06:55,1.07293117,110.05314636,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349078,2021-07-19,12:06:55,1.07072639,110.03940582,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349079,2021-07-19,12:06:55,1.088569306,110.042660522,7,snpp,1588,Siding,Bengkayang,Kalimantan Barat,cluster
3349080,2021-07-19,12:06:55,1.09781539,110.04219818,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3349081,2021-07-19,12:06:55,2.89662087,115.84651184,8,snpp,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3349082,2021-07-19,12:06:55,3.96211243,115.77114868,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3349083,2021-07-19,12:06:55,3.96449375,115.75867462,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3349084,2021-07-19,12:06:55,-9.43544674,124.1166687,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3349085,2021-07-19,12:06:55,-9.900156495000001,120.19948196499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3349086,2021-07-19,12:06:55,-9.81274796,120.510849,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349087,2021-07-19,12:06:55,-9.88042545,120.02848816,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349088,2021-07-19,12:06:55,-9.87466526,120.01216125,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3349089,2021-07-19,12:06:55,-9.18201637,124.71844482,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3349090,2021-07-19,12:06:55,-9.12818146,125.02593231,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3349091,2021-07-19,12:06:55,-9.85105324,120.0085144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349092,2021-07-19,12:06:55,-9.85993576,119.82523346,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349093,2021-07-19,12:06:55,-9.82309008,120.009887695,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349094,2021-07-19,12:06:55,-9.778532030000001,120.00063324,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349095,2021-07-19,12:06:55,-9.7303915,120.07328033,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3349096,2021-07-19,12:06:55,-9.68280554,119.668857575,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3349097,2021-07-19,12:06:55,-9.62591171,120.02449799,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349098,2021-07-19,12:06:55,-9.59833717,120.05064392,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3349099,2021-07-19,12:06:55,-9.61123753,119.93260193,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349100,2021-07-19,12:06:55,-9.62118053,119.77709198,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349101,2021-07-19,12:06:55,-9.58247852,119.90813446,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349102,2021-07-19,12:06:55,-9.59510136,119.78919983,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349103,2021-07-19,12:06:55,-9.56777382,119.8690033,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3349104,2021-07-19,12:06:55,-9.52955532,119.86798476999999,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349105,2021-07-19,12:06:55,-9.39729595,119.89566803,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3349106,2021-07-19,12:06:55,-9.38301134,119.29452133000001,8,snpp,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3349107,2021-07-19,12:06:55,-8.37708378,124.85217285,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3349108,2021-07-19,12:06:55,-8.45439053,124.19398499,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349109,2021-07-19,12:06:55,-8.442891594999999,124.09039307,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349110,2021-07-19,12:06:55,-8.67855358,122.49145508,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
3349111,2021-07-19,12:06:55,-8.79212666,121.28749084,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3349112,2021-07-19,12:06:55,-8.34989071,124.12446594,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349113,2021-07-19,12:06:55,-8.40550041,123.39255524,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3349114,2021-07-19,12:06:55,-8.53809071,122.07714844,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3349115,2021-07-19,12:06:55,-8.26985741,123.85042572,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3349116,2021-07-19,12:06:55,-8.26294804,123.86611938666665,7,snpp,1399,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3349117,2021-07-19,12:06:55,-8.799001215,120.055934905,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3349118,2021-07-19,12:06:55,-8.8017416,120.03657913,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3349119,2021-07-19,12:06:55,-8.62247372,121.27685547,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3349120,2021-07-19,12:06:55,-8.62606907,121.149086,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3349121,2021-07-19,12:06:55,-8.6326704,120.99856567,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349122,2021-07-19,12:06:55,-8.22101498,123.69960022,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3349123,2021-07-19,12:06:55,-8.610666275,120.97101593,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3349124,2021-07-19,12:06:55,-9.0921936,117.06269073,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349125,2021-07-19,12:06:55,-8.94806194,117.16466522,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3349126,2021-07-19,12:06:55,-8.41899252,120.81896591,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3349127,2021-07-19,12:06:55,-8.798710825,118.000637055,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3349128,2021-07-19,12:06:55,-8.38122463,120.75897217,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3349129,2021-07-19,12:06:55,-8.66113377,118.11183929,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3349130,2021-07-19,12:06:55,-8.85692978,116.11451721,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3349131,2021-07-19,12:06:55,-8.390265654,118.67061004600001,8,snpp,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
3349132,2021-07-19,12:06:55,-8.28052902,118.55808258,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3349133,2021-07-19,12:06:55,-5.48003721,119.4981575,8,snpp,1280,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
