id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350143,2021-07-22,13:05:00,-9.853011131286621,120.11341857910156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350144,2021-07-22,13:05:00,-9.809309005737305,119.82787322998047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350145,2021-07-22,13:05:00,-8.152573585510254,118.12874603271484,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
3350146,2021-07-22,13:05:00,-1.6574323177337646,114.97229385375977,9,aqua,3414,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3350147,2021-07-22,13:05:00,-1.9615933895111084,110.66807556152344,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3350148,2021-07-22,13:05:00,-2.6671777963638306,105.31592178344727,7,aqua,3414,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3350149,2021-07-22,13:05:00,-2.3393967151641846,106.03245544433594,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3350150,2021-07-22,13:05:00,-2.1211605072021484,105.9763412475586,8,aqua,3414,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3350151,2021-07-22,13:05:00,-1.9584909677505493,105.5759048461914,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350152,2021-07-22,13:05:00,-1.898086965084076,105.63378524780273,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3350153,2021-07-22,13:05:00,-0.9918150901794434,109.85648345947266,8,aqua,3414,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3350154,2021-07-22,13:05:00,-0.4212906062602997,110.8799057006836,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3350155,2021-07-22,13:05:00,-0.3342038094997406,110.52997589111328,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
3350156,2021-07-22,13:05:00,-0.16974914073944092,110.84056091308594,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3350157,2021-07-22,13:05:00,0.5906497637430826,111.35155487060547,8,aqua,3732,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350158,2021-07-22,13:05:00,0.7051026523113251,111.20234489440918,9,aqua,4000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350159,2021-07-22,13:05:00,0.7212151885032654,111.28267669677734,9,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350160,2021-07-22,13:05:00,0.834027886390686,111.68165588378906,9,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3350161,2021-07-22,13:05:00,0.877034068107605,111.72264099121094,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3350162,2021-07-22,13:05:00,0.856723964214325,111.29689598083496,8,aqua,4000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350163,2021-07-22,13:05:00,1.0017799139022827,112.28437042236328,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3350164,2021-07-22,13:05:00,0.887014627456665,111.41247940063477,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350165,2021-07-22,13:05:00,0.8773254752159119,111.28013610839844,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350166,2021-07-22,13:05:00,0.8992249965667725,111.3367805480957,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350167,2021-07-22,13:05:00,1.1192940473556519,112.68801422119141,9,aqua,4236,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3350168,2021-07-22,13:05:00,-0.3293302655220032,102.79421997070312,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3350169,2021-07-22,13:05:00,0.9646046042442322,111.41040802001953,9,aqua,4236,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350170,2021-07-22,13:05:00,0.9607250690460205,111.34435272216797,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3350171,2021-07-22,13:05:00,0.9549600780010223,111.11096954345703,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350172,2021-07-22,13:05:00,1.0218788981437683,111.19657135009766,9,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350173,2021-07-22,13:05:00,1.0372782349586487,111.2401351928711,8,aqua,3414,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350174,2021-07-22,13:05:00,0.9308704733848572,109.9130630493164,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3350175,2021-07-22,13:05:00,1.0232421159744263,109.7271728515625,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,cluster
3350176,2021-07-22,13:05:00,0.2338365912437439,102.59390258789062,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3350177,2021-07-22,13:05:00,0.515053391456604,102.03511047363281,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
3350178,2021-07-22,13:05:00,0.7121794819831848,102.43952178955078,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3350179,2021-07-22,13:05:00,0.962541937828064,101.87952423095703,8,aqua,3000,Siak,Siak,Riau,cluster
3350180,2021-07-22,13:05:00,0.9580100774765015,101.84933471679688,8,aqua,3000,Siak,Siak,Riau,cluster
3350181,2021-07-22,13:05:00,1.353255271911621,101.9491195678711,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3350182,2021-07-22,13:05:00,1.399599313735962,101.75239562988281,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3350183,2021-07-22,13:05:00,1.3810739517211914,101.62999725341797,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3350184,2021-07-22,13:05:00,1.4748072624206543,101.85889434814453,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3350185,2021-07-22,13:05:00,1.7511640787124634,101.12200927734375,7,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3350186,2021-07-22,13:05:00,1.9260461330413818,101.51222229003906,8,aqua,3000,Rupat Utara,Bengkalis,Riau,cluster
3350187,2021-07-22,13:05:00,2.0789433121681213,100.53864288330078,8,aqua,4000,Bagan Sinembah,Rokan Hilir,Riau,cluster
3350188,2021-07-22,13:05:00,2.062803030014038,100.5070571899414,8,aqua,3000,Bagan Sinembah,Rokan Hilir,Riau,cluster
