id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299401,2021-06-30,09:07:00,1.5411403179168701,124.9061508178711,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
299402,2021-06-30,09:07:00,1.5424590110778809,124.89720153808594,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
299403,2021-06-30,09:07:00,1.4429080486297607,125.19831085205078,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
299404,2021-06-30,09:07:00,1.4442360401153564,125.18924713134766,8,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
299405,2021-06-30,09:07:00,1.0365550518035889,120.81499481201172,7,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
299406,2021-06-30,09:07:00,-1.4601051807403564,127.43775177001953,8,terra,3000,Obi,Halmahera Selatan,Maluku Utara,pixel
299407,2021-06-30,09:07:00,-8.273456573486328,123.51580810546875,8,terra,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
299408,2021-06-30,09:07:00,-9.442410469055176,124.04715728759766,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299409,2021-06-30,09:07:00,-9.894244194030762,123.72046661376953,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299410,2021-06-30,09:07:00,-9.348832130432129,119.95654296875,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299411,2021-06-30,09:07:00,-9.347304344177246,119.9465103149414,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
299412,2021-06-30,09:07:00,-9.3866548538208,119.32647705078125,8,terra,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299413,2021-06-30,09:07:00,-9.732898712158203,119.77349853515625,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299414,2021-06-30,09:07:00,-9.84555721282959,119.9052734375,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299415,2021-06-30,09:07:00,-9.909122467041016,120.06880950927734,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
