id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079191,2020-11-14,11:47:55,-8.89321391,140.77439372,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2079192,2020-11-14,11:47:55,-8.8840313,140.74452209,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079193,2020-11-14,11:47:55,-8.86855173,140.79501342999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2079194,2020-11-14,11:47:55,-8.781070328,140.674694824,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
2079195,2020-11-14,11:47:55,-8.755961415000002,140.653289795,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2079196,2020-11-14,11:47:55,-8.08847618,139.92540741,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2079197,2020-11-14,11:47:55,-8.10229874,139.49147034,7,noaa20,1125,Okaba,Merauke,Papua,cluster
2079198,2020-11-14,11:47:55,-8.30016327,138.10844421,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079199,2020-11-14,11:47:55,-8.36620522,137.74009705,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079200,2020-11-14,11:47:55,-8.35779667,137.7575531,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079201,2020-11-14,11:47:55,-8.34480119,137.80049133250003,8,noaa20,1500,Waan,Merauke,Papua,cluster
2079202,2020-11-14,11:47:55,-8.34991837,137.77200317,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079203,2020-11-14,11:47:55,-8.25895405,138.21607971,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079204,2020-11-14,11:47:55,-8.34131336,137.7610321,7,noaa20,1125,Waan,Merauke,Papua,cluster
2079205,2020-11-14,11:47:55,-8.222883543333332,138.23146565666664,8,noaa20,1399,Waan,Merauke,Papua,cluster
2079206,2020-11-14,11:47:55,-8.299500465000001,137.790290835,8,noaa20,1280,Waan,Merauke,Papua,cluster
2079207,2020-11-14,11:47:55,-8.24861336,138.06484985,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079208,2020-11-14,11:47:55,-8.27148914,137.90438843,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079209,2020-11-14,11:47:55,-8.27680492,137.84391785,7,noaa20,1125,Waan,Merauke,Papua,cluster
2079210,2020-11-14,11:47:55,-8.261250176666667,137.89176940666667,8,noaa20,1399,Waan,Merauke,Papua,cluster
2079211,2020-11-14,11:47:55,-8.106300356666665,138.71988932,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2079212,2020-11-14,11:47:55,-8.0891552,138.74171448,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079213,2020-11-14,11:47:55,-8.08496761,138.73352051,9,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079214,2020-11-14,11:47:55,-8.17762566,138.21955872,8,noaa20,1280,Waan,Merauke,Papua,cluster
2079215,2020-11-14,11:47:55,-8.07463678,138.72800191333332,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2079216,2020-11-14,11:47:55,-8.04320526,138.86929321,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079217,2020-11-14,11:47:55,-8.07218266,138.67933655,9,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079218,2020-11-14,11:47:55,-8.05607176,138.736457825,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079219,2020-11-14,11:47:55,-8.161306063333335,138.15047709,7,noaa20,1399,Waan,Merauke,Papua,cluster
2079220,2020-11-14,11:47:55,-8.04623127,138.71237945500002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2079221,2020-11-14,11:47:55,-8.146447709999999,138.12650892333332,8,noaa20,1875,Waan,Merauke,Papua,cluster
2079222,2020-11-14,11:47:55,-8.01400185,138.84147644,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079223,2020-11-14,11:47:55,-7.9682641,139.07098389,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2079224,2020-11-14,11:47:55,-8.03296566,138.70678711,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079225,2020-11-14,11:47:55,-7.98246948,138.81996409166666,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
2079226,2020-11-14,11:47:55,-7.97047997,138.865448,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079227,2020-11-14,11:47:55,-7.74877548,140.052497865,8,noaa20,1280,Kaptel,Merauke,Papua,cluster
2079228,2020-11-14,11:47:55,-7.89726543,139.17408752,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2079229,2020-11-14,11:47:55,-7.96417093,138.805419925,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079230,2020-11-14,11:47:55,-7.906547253076924,138.9845592776923,8,noaa20,2102,Ilwayab,Merauke,Papua,cluster
2079231,2020-11-14,11:47:55,-7.898977755000001,139.037101745,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
2079232,2020-11-14,11:47:55,-7.93500137,138.84016418,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079233,2020-11-14,11:47:55,-7.92399060625,138.81584739875,8,noaa20,1810,Kimaam,Merauke,Papua,cluster
2079234,2020-11-14,11:47:55,-7.90848398,138.80110168,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079235,2020-11-14,11:47:55,-7.85668039,138.80342102,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079236,2020-11-14,11:47:55,-10.21603584,123.87433624,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2079237,2020-11-14,11:47:55,-7.837373495,138.87844848499998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079238,2020-11-14,11:47:55,-7.78433609,139.13819885,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2079239,2020-11-14,11:47:55,-7.803702014,138.8972612654286,8,noaa20,2968,Kimaam,Merauke,Papua,cluster
2079240,2020-11-14,11:47:55,-7.97874022,138.06378174,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079241,2020-11-14,11:47:55,-7.822450636666666,138.88677470000002,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2079242,2020-11-14,11:47:55,-7.82996225,138.85603333,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079243,2020-11-14,11:47:55,-7.97815609,138.03681946,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079244,2020-11-14,11:47:55,-10.144149305,124.23581314,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079245,2020-11-14,11:47:55,-7.801894900000001,138.92012786499998,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079246,2020-11-14,11:47:55,-10.165832995,123.95742798,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079247,2020-11-14,11:47:55,-10.06507492,124.49373627,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079248,2020-11-14,11:47:55,-10.12264347,124.04941559,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2079249,2020-11-14,11:47:55,-10.12650013,123.96002197,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2079250,2020-11-14,11:47:55,-10.11650085,124.00199127,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2079251,2020-11-14,11:47:55,-10.04827023,124.43743896,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079252,2020-11-14,11:47:55,-10.04476595,124.418094635,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079253,2020-11-14,11:47:55,-7.894110519999999,137.97385660999998,8,noaa20,1399,Waan,Merauke,Papua,cluster
2079254,2020-11-14,11:47:55,-7.63508844,139.36599731,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2079255,2020-11-14,11:47:55,-7.881899,137.9867134075,8,noaa20,1500,Waan,Merauke,Papua,cluster
2079256,2020-11-14,11:47:55,-7.8716874125,137.9379043575,8,noaa20,1500,Waan,Merauke,Papua,cluster
2079257,2020-11-14,11:47:55,-7.873669145,137.92668152,8,noaa20,1280,Waan,Merauke,Papua,cluster
2079258,2020-11-14,11:47:55,-9.976442335,124.59612655999999,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079259,2020-11-14,11:47:55,-10.05764103,123.99947357,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2079260,2020-11-14,11:47:55,-7.849297428,137.960751342,8,noaa20,1588,Waan,Merauke,Papua,cluster
2079261,2020-11-14,11:47:55,-10.045457840000001,124.003650665,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2079262,2020-11-14,11:47:55,-9.9852314,124.4684906,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079263,2020-11-14,11:47:55,-9.957292555,124.49251175,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079264,2020-11-14,11:47:55,-7.83553839,137.95922852,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079265,2020-11-14,11:47:55,-7.64282703,138.95443726,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079266,2020-11-14,11:47:55,-7.82320499,137.93722534,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079267,2020-11-14,11:47:55,-9.92122459,124.54650879,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079268,2020-11-14,11:47:55,-9.99051476,124.04228973,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2079269,2020-11-14,11:47:55,-9.9034605,124.52753448,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079270,2020-11-14,11:47:55,-7.492984295,139.32495117,8,noaa20,1280,Ngguti,Merauke,Papua,cluster
2079271,2020-11-14,11:47:55,-9.87512493,124.45523834,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079272,2020-11-14,11:47:55,-9.91355038,124.12326813,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079273,2020-11-14,11:47:55,-9.81426334,124.74303436,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079274,2020-11-14,11:47:55,-7.48767853,139.31977844,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2079275,2020-11-14,11:47:55,-7.523474930000001,139.118522645,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
2079276,2020-11-14,11:47:55,-7.479022186666666,139.33498637,8,noaa20,1399,Ngguti,Merauke,Papua,cluster
2079277,2020-11-14,11:47:55,-7.4790535,139.30155945,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2079278,2020-11-14,11:47:55,-9.8811903,124.08463287,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2079279,2020-11-14,11:47:55,-9.82058144,124.49452972,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079280,2020-11-14,11:47:55,-9.77964306,124.70283508,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079281,2020-11-14,11:47:55,-9.79706478,124.5765152,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079282,2020-11-14,11:47:55,-9.777081965,124.58914566,7,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079283,2020-11-14,11:47:55,-7.472734610000001,138.97815450333334,8,noaa20,1399,Ilwayab,Merauke,Papua,cluster
2079284,2020-11-14,11:47:55,-9.74373627,124.615737915,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079285,2020-11-14,11:47:55,-9.74070358,124.69843292,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079286,2020-11-14,11:47:55,-9.70731544,124.73539734,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079287,2020-11-14,11:47:55,-9.70480061,124.72473145,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079288,2020-11-14,11:47:55,-9.68882942,124.6662674,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079289,2020-11-14,11:47:55,-9.63726234,124.9225769,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2079290,2020-11-14,11:47:55,-9.67589283,124.64316559,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079291,2020-11-14,11:47:55,-7.482158502499999,138.31355667166667,8,noaa20,2049,Tabonji,Merauke,Papua,cluster
2079292,2020-11-14,11:47:55,-9.628427505000001,124.640060425,8,noaa20,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079293,2020-11-14,11:47:55,-9.62066078,124.78274536,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079294,2020-11-14,11:47:55,-9.62423134,124.75778961,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2079295,2020-11-14,11:47:55,-7.45205498,138.43017578,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2079296,2020-11-14,11:47:55,-7.431387266666667,138.45212809333336,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
2079297,2020-11-14,11:47:55,-7.45166206,138.33622742,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2079298,2020-11-14,11:47:55,-7.410769465,138.50544739,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2079299,2020-11-14,11:47:55,-9.57488251,124.56408691,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079300,2020-11-14,11:47:55,-9.511725905,124.54774094000001,8,noaa20,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079301,2020-11-14,11:47:55,-7.09888363,139.55566406,8,noaa20,1125,Edera,Mappi,Papua,cluster
2079302,2020-11-14,11:47:55,-9.44918442,124.80805969,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2079303,2020-11-14,11:47:55,-6.95596457,139.65122986,8,noaa20,1125,Syahame,Mappi,Papua,cluster
2079304,2020-11-14,11:47:55,-9.89999628,120.5909996,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2079305,2020-11-14,11:47:55,-9.30464935,124.78516388,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2079306,2020-11-14,11:47:55,-8.20486546,130.9432373,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079307,2020-11-14,11:47:55,-8.16937351,131.07940674,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079308,2020-11-14,11:47:55,-8.14727974,131.12992859,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079309,2020-11-14,11:47:55,-8.14016438,131.02099609,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079310,2020-11-14,11:47:55,-8.99158001,124.93484497,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
2079311,2020-11-14,11:47:55,-7.97831583,131.31791687,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079312,2020-11-14,11:47:55,-7.98821974,131.18643188,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079313,2020-11-14,11:47:55,-7.982512,131.1776886,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079314,2020-11-14,11:47:55,-7.98370218,131.17007446,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079315,2020-11-14,11:47:55,-7.967771295,131.237854005,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079316,2020-11-14,11:47:55,-7.96484137,131.245224,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079317,2020-11-14,11:47:55,-6.65105677,139.01893616,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
2079318,2020-11-14,11:47:55,-7.9532609,131.25119019,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079319,2020-11-14,11:47:55,-7.94590759,131.23034668,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079320,2020-11-14,11:47:55,-8.15816593,129.86845398,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2079321,2020-11-14,11:47:55,-8.156420705,129.84657288,8,noaa20,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2079322,2020-11-14,11:47:55,-8.13880253,129.88349915,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2079323,2020-11-14,11:47:55,-7.89001524375,131.29377555874999,8,noaa20,1810,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079324,2020-11-14,11:47:55,-7.8918375975,131.28179168499997,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079325,2020-11-14,11:47:55,-8.23718882,128.971992495,8,noaa20,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2079326,2020-11-14,11:47:55,-7.86447954,131.35136414,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079327,2020-11-14,11:47:55,-8.22387314,128.95928955,7,noaa20,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2079328,2020-11-14,11:47:55,-7.85265636,131.29045105,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2079329,2020-11-14,11:47:55,-7.813020945,131.394958495,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079330,2020-11-14,11:47:55,-7.81251192,131.3868866,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079331,2020-11-14,11:47:55,-8.18780422,128.962677,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2079332,2020-11-14,11:47:55,-7.78802395,131.45101929,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079333,2020-11-14,11:47:55,-8.04682827,129.77532959,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2079334,2020-11-14,11:47:55,-7.75987172,131.43662262,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079335,2020-11-14,11:47:55,-7.99095154,129.8092804,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2079336,2020-11-14,11:47:55,-7.71375275,131.48344421,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2079337,2020-11-14,11:47:55,-6.3953557,139.23174286,8,noaa20,1280,Haju,Mappi,Papua,cluster
2079338,2020-11-14,11:47:55,-6.41364956,139.14538574,8,noaa20,1125,Haju,Mappi,Papua,cluster
2079339,2020-11-14,11:47:55,-7.73296261,131.15809631,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2079340,2020-11-14,11:47:55,-7.58425045,131.61595154,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2079341,2020-11-14,11:47:55,-8.13131523,127.79988861,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2079342,2020-11-14,11:47:55,-6.33204889,138.66908264,8,noaa20,1125,Kopay,Asmat,Papua,cluster
2079343,2020-11-14,11:47:55,-7.495997826666667,131.66357676166666,8,noaa20,1668,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2079344,2020-11-14,11:47:55,-6.222091675,138.756958005,8,noaa20,1280,Derkomor,Asmat,Papua,cluster
2079345,2020-11-14,11:47:55,-8.094135285,127.20986938499999,7,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2079346,2020-11-14,11:47:55,-7.34922028,131.63726807,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2079347,2020-11-14,11:47:55,-8.50939846,123.56217957,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2079348,2020-11-14,11:47:55,-5.95621777,139.50215912,8,noaa20,1280,Passue Bawah,Mappi,Papua,cluster
2079349,2020-11-14,11:47:55,-6.83507395,134.27838135,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2079350,2020-11-14,11:47:55,-6.82259941,134.27638245,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2079351,2020-11-14,11:47:55,-8.35662174,124.18830109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2079352,2020-11-14,11:47:55,-8.23888206,124.99223328,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2079353,2020-11-14,11:47:55,-8.77989101,120.78539276,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
2079354,2020-11-14,11:47:55,-8.57536125,122.03144836,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
2079355,2020-11-14,11:47:55,-7.06976461,131.93655396,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2079356,2020-11-14,11:47:55,-7.06032133,131.92637634,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2079357,2020-11-14,11:47:55,-7.0369544,131.95677185,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2079358,2020-11-14,11:47:55,-8.24223614,123.52559662,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2079359,2020-11-14,11:47:55,-8.78429508,118.01895905,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2079360,2020-11-14,11:47:55,-8.73369026,118.59011841,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2079361,2020-11-14,11:47:55,-8.7431736,118.23806,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2079362,2020-11-14,11:47:55,-8.6379385,118.96285248,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2079363,2020-11-14,11:47:55,-8.61167622,118.80198669,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2079364,2020-11-14,11:47:55,-8.53965378,118.89922333,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2079365,2020-11-14,11:47:55,-8.51205826,119.02274323,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2079366,2020-11-14,11:47:55,-6.70094824,131.57037354,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2079367,2020-11-14,11:47:55,-8.33000803,120.25366211,8,noaa20,1280,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2079368,2020-11-14,11:47:55,-8.52919102,118.37096405,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2079369,2020-11-14,11:47:55,-8.36595154,118.83168793,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2079370,2020-11-14,11:47:55,-8.40824032,118.63665771,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2079371,2020-11-14,11:47:55,-8.38527298,118.63101196,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2079372,2020-11-14,11:47:55,-8.32792759,118.93453217,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2079373,2020-11-14,11:47:55,-8.36256599,118.19831085,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
2079374,2020-11-14,11:47:55,-8.29401112,118.55519867,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2079375,2020-11-14,11:47:55,-4.05883265,138.96781921,8,noaa20,1125,Pisugi,Jayawijaya,Papua,cluster
2079376,2020-11-14,11:47:55,-5.566066265,122.880641935,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2079377,2020-11-14,11:47:55,-4.90530014,122.59896851,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,cluster
2079378,2020-11-14,11:47:55,-4.69273615,122.9810791,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2079379,2020-11-14,11:47:55,-4.77111101,121.8125,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2079380,2020-11-14,11:47:55,-4.56270218,121.73112488,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2079381,2020-11-14,11:47:55,-3.53433967,126.84597015,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
2079382,2020-11-14,11:47:55,-3.86845016,122.0043869,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
2079383,2020-11-14,11:47:55,-3.789222,121.98977661,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2079384,2020-11-14,11:47:55,-2.91351843,122.30860901,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
2079385,2020-11-14,11:47:55,-2.75079727,121.98055267,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2079386,2020-11-14,11:47:55,-2.7217314249999998,122.00027847,8,noaa20,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2079387,2020-11-14,11:47:55,-2.59680605,121.93849182,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
2079388,2020-11-14,11:47:55,-2.53973842,121.07363892,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
2079389,2020-11-14,11:47:55,-2.31496406,121.71200562,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
2079390,2020-11-14,11:47:55,-2.29420853,121.3355484,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2079391,2020-11-14,11:47:55,-2.11636901,121.50432587,8,noaa20,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2079392,2020-11-14,11:47:55,-1.77634418,121.70481873,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2079393,2020-11-14,11:47:55,-1.67286062,121.84909821,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2079394,2020-11-14,11:47:55,-1.66208422,121.86326599,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2079395,2020-11-14,11:47:55,-1.64081794,121.904556275,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2079396,2020-11-14,11:47:55,-1.6321984500000002,121.948047635,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2079397,2020-11-14,11:47:55,-1.40645516,123.19902039,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
