id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076422,2020-11-11,11:54:56,-5.245474882857143,123.07708631285716,7,snpp,1742,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076423,2020-11-11,11:54:56,-5.2324152,123.09874725,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076424,2020-11-11,11:54:56,-5.16526508,123.03368378,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076425,2020-11-11,11:54:56,-5.08462667,122.92713928,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076426,2020-11-11,11:54:56,-5.04391003,122.94145203,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076427,2020-11-11,11:54:56,-5.04731131,122.91853333,7,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076428,2020-11-11,11:54:56,-5.035635709999999,122.919246675,7,snpp,1280,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076429,2020-11-11,11:54:56,-3.57199621,128.54737854,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,cluster
2076430,2020-11-11,11:54:56,-4.556928395,121.79341507000001,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2076431,2020-11-11,11:54:56,-2.6908863800000002,132.95563507,8,snpp,1280,Kokas,Fak-Fak,Papua Barat,cluster
2076432,2020-11-11,11:54:56,-3.2815268,128.63856506,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,cluster
2076433,2020-11-11,11:54:56,-3.376300335,127.96570587,8,snpp,1280,Huamual,Seram Bagian Barat,Maluku,cluster
2076434,2020-11-11,11:54:56,-4.2039213166666665,122.30091095,8,snpp,1399,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2076435,2020-11-11,11:54:56,-4.14536667,121.94467926,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2076436,2020-11-11,11:54:56,-3.90109706,122.41637421,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076437,2020-11-11,11:54:56,-3.47581053,121.95108795,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2076438,2020-11-11,11:54:56,-3.28963542,120.12120056,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,cluster
2076439,2020-11-11,11:54:56,-3.27839065,120.10568237,8,snpp,1125,Latimojong,Luwu,Sulawesi Selatan,cluster
2076440,2020-11-11,11:54:56,-3.3197590100000003,119.601078035,8,snpp,1280,Lembang,Pinrang,Sulawesi Selatan,cluster
2076441,2020-11-11,11:54:56,-2.68275693,121.40483856375,8,snpp,1810,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2076442,2020-11-11,11:54:56,-2.76672482,120.39323425,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2076443,2020-11-11,11:54:56,-2.5839262,120.75878143,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2076444,2020-11-11,11:54:56,-2.49214411,120.9178009,8,snpp,1125,Kalaena,Luwu Timur,Sulawesi Selatan,cluster
2076445,2020-11-11,11:54:56,-2.50026917,120.12611389,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2076446,2020-11-11,11:54:56,-2.2711049350000003,121.389938355,8,snpp,1280,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2076447,2020-11-11,11:54:56,-1.97518659,120.93763733,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2076448,2020-11-11,11:54:56,-1.9460368749999999,120.97895813,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2076449,2020-11-11,11:54:56,-2.68422771,115.98062897,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2076450,2020-11-11,11:54:56,-1.55746555,122.9174881,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2076451,2020-11-11,11:54:56,-1.46745431,123.01733398,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2076452,2020-11-11,11:54:56,-1.44521534,122.99416351,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2076453,2020-11-11,11:54:56,-2.46609831,116.01130676,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
2076454,2020-11-11,11:54:56,-1.50658131,121.57650757,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2076455,2020-11-11,11:54:56,-1.23106551,123.17392731,7,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076456,2020-11-11,11:54:56,-1.20933485,123.12507629,7,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2076457,2020-11-11,11:54:56,-1.6430155,120.01238251,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2076458,2020-11-11,11:54:56,-1.61820304,119.84633636,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2076459,2020-11-11,11:54:56,-1.58705246,119.90450287,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2076460,2020-11-11,11:54:56,-1.02331352,123.28178406,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076461,2020-11-11,11:54:56,-8.917681694999999,140.81937408,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2076462,2020-11-11,11:54:56,-0.98953444,123.3655777,7,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076463,2020-11-11,11:54:56,-0.99600232,123.32316589,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076464,2020-11-11,11:54:56,-0.9784053,123.36777496,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076465,2020-11-11,11:54:56,-1.62917483,116.22888184,8,snpp,1125,Longikis,Paser,Kalimantan Timur,cluster
2076466,2020-11-11,11:54:56,-0.86371487,119.62607574,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
2076467,2020-11-11,11:54:56,-1.30486608,116.10318756,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2076468,2020-11-11,11:54:56,-1.29196882,116.11223602,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2076469,2020-11-11,11:54:56,-1.261577665,116.00055313,8,snpp,1280,Longkali,Paser,Kalimantan Timur,cluster
2076470,2020-11-11,11:54:56,-1.2523551,115.984752655,8,snpp,1280,Longkali,Paser,Kalimantan Timur,cluster
2076471,2020-11-11,11:54:56,-0.28565079,122.09806061,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2076472,2020-11-11,11:54:56,-1.1657182183333334,115.28178787333333,8,snpp,1668,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076473,2020-11-11,11:54:56,-1.14650476,115.248968125,8,snpp,1500,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076474,2020-11-11,11:54:56,-1.13350201,115.25747681,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076475,2020-11-11,11:54:56,-1.10272217,115.37917328,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076476,2020-11-11,11:54:56,-1.09371209,115.15818024,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076477,2020-11-11,11:54:56,-1.1687541,114.25159454,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076478,2020-11-11,11:54:56,-1.18251824,114.07602692,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076479,2020-11-11,11:54:56,-0.94194764,115.16711044499999,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076480,2020-11-11,11:54:56,-0.8910785299999999,115.292930605,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076481,2020-11-11,11:54:56,-0.740918785,115.278865815,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076482,2020-11-11,11:54:56,0.63245153,124.16654205,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
2076483,2020-11-11,11:54:56,0.55203491,122.84644318,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2076484,2020-11-11,11:54:56,1.37433529,127.96435547,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
2076485,2020-11-11,11:54:56,0.57584852,122.47419739,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2076486,2020-11-11,11:54:56,1.44691813,127.97012329,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,cluster
2076487,2020-11-11,11:54:56,0.60551113,122.34939575,7,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
2076488,2020-11-11,11:54:56,0.86071223,123.72029877,8,snpp,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2076489,2020-11-11,11:54:56,0.83802414,123.52350616,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2076490,2020-11-11,11:54:56,0.83864003,123.16382599,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
2076491,2020-11-11,11:54:56,0.73325151,122.28206635,7,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2076492,2020-11-11,11:54:56,0.88729632,122.80123901,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2076493,2020-11-11,11:54:56,0.88548189,122.78942871,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2076494,2020-11-11,11:54:56,-0.40258136,114.04766083,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076495,2020-11-11,11:54:56,2.14373255,127.98188782,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,cluster
2076496,2020-11-11,11:54:56,0.28495854,115.38661957,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2076497,2020-11-11,11:54:56,0.80389756,117.09011078,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2076498,2020-11-11,11:54:56,1.96457458,117.27007294,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2076499,2020-11-11,11:54:56,2.40475631,117.48030853,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2076500,2020-11-11,11:54:56,-8.06314945,139.79760742,8,snpp,1125,Okaba,Merauke,Papua,cluster
2076501,2020-11-11,11:54:56,-8.072373865,138.70639801,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2076502,2020-11-11,11:54:56,-8.0650301,138.71221924,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2076503,2020-11-11,11:54:56,-8.0356369,138.76908875,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2076504,2020-11-11,11:54:56,-8.02867317,138.7726593,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2076505,2020-11-11,11:54:56,-7.95356321,138.805130005,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2076506,2020-11-11,11:54:56,-7.93390083,138.80892944,9,snpp,1125,Kimaam,Merauke,Papua,cluster
2076507,2020-11-11,11:54:56,-10.02233124,124.358249665,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076508,2020-11-11,11:54:56,-9.88811588,124.45857239,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076509,2020-11-11,11:54:56,-9.84228325,124.7512207,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076510,2020-11-11,11:54:56,-9.80832291,124.70399475,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076511,2020-11-11,11:54:56,-9.79940319,124.5830307,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076512,2020-11-11,11:54:56,-9.791564465,124.533390045,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076513,2020-11-11,11:54:56,-9.764974595,124.707019805,7,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076514,2020-11-11,11:54:56,-9.757167814999999,124.72285461499999,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076515,2020-11-11,11:54:56,-9.73498821,124.64273071,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076516,2020-11-11,11:54:56,-7.43277073,138.4112854,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2076517,2020-11-11,11:54:56,-9.52666759,124.91114044,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2076518,2020-11-11,11:54:56,-9.49829674,124.84085846,7,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2076519,2020-11-11,11:54:56,-9.48444748,124.83512115,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2076520,2020-11-11,11:54:56,-9.998310565,120.58466720999999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2076521,2020-11-11,11:54:56,-9.15065289,125.1338501,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2076522,2020-11-11,11:54:56,-8.18407917,131.07609558,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076523,2020-11-11,11:54:56,-8.134792325,129.888694765,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076524,2020-11-11,11:54:56,-7.88503933,131.29722595,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2076525,2020-11-11,11:54:56,-8.01333427,129.7976532,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076526,2020-11-11,11:54:56,-7.98714542,129.80523682,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076527,2020-11-11,11:54:56,-9.44622421,119.46572876,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2076528,2020-11-11,11:54:56,-7.76332283,130.08174133,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076529,2020-11-11,11:54:56,-7.81776381,129.71130371,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2076530,2020-11-11,11:54:56,-8.09385419,127.18883514,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2076531,2020-11-11,11:54:56,-7.71182299,126.82102966,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2076532,2020-11-11,11:54:56,-8.77305635,118.59938303666667,8,snpp,1399,Parado,Bima,Nusa Tenggara Barat,cluster
2076533,2020-11-11,11:54:56,-8.714923599090907,118.99369049181819,9,snpp,1993,Lambu,Bima,Nusa Tenggara Barat,cluster
2076534,2020-11-11,11:54:56,-8.70436478,118.97763062,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076535,2020-11-11,11:54:56,-8.69317293,118.78112792499999,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076536,2020-11-11,11:54:56,-8.63761044,118.96372986,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076537,2020-11-11,11:54:56,-8.62548256,118.970378875,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2076538,2020-11-11,11:54:56,-8.615103245,118.92890167499999,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2076539,2020-11-11,11:54:56,-8.60614967,118.8728714,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076540,2020-11-11,11:54:56,-8.59595235,118.88308715666666,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
2076541,2020-11-11,11:54:56,-8.5910902,118.8664093,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2076542,2020-11-11,11:54:56,-8.352167609999999,120.591171265,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2076543,2020-11-11,11:54:56,-8.33263683,120.68315887,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2076544,2020-11-11,11:54:56,-8.55786037,118.9177475,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076545,2020-11-11,11:54:56,-8.539729595,118.97591399999999,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2076546,2020-11-11,11:54:56,-8.53331661,118.94412231,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076547,2020-11-11,11:54:56,-8.32783604,120.47380066,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2076548,2020-11-11,11:54:56,-8.52445412,118.92873890999999,9,snpp,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
2076549,2020-11-11,11:54:56,-8.309613702499998,120.55148506,8,snpp,1500,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2076550,2020-11-11,11:54:56,-8.52080727,118.95113373,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076551,2020-11-11,11:54:56,-8.5553875,118.53629303,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
2076552,2020-11-11,11:54:56,-8.656933785,117.68394089,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2076553,2020-11-11,11:54:56,-8.6624651,117.59738922,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2076554,2020-11-11,11:54:56,-8.386529923333333,118.74434916,8,snpp,1399,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2076555,2020-11-11,11:54:56,-8.38842583,118.6212616,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2076556,2020-11-11,11:54:56,-8.35119915,118.82432556,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076557,2020-11-11,11:54:56,-8.290609360000001,118.87811279499999,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2076558,2020-11-11,11:54:56,-8.48632145,117.31655884,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2076559,2020-11-11,11:54:56,-8.44344616,117.60088348,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2076560,2020-11-11,11:54:56,-8.29125404,118.55168915,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2076561,2020-11-11,11:54:56,-8.173445225,119.099239345,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
2076562,2020-11-11,11:54:56,-8.11660099,117.96078491,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
