id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292296,2021-03-12,11:35:35,-3.96065259,138.4697876,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
3292297,2021-03-12,11:35:35,-3.64648938,137.96908569,8,noaa20,1125,Bogonuk,Tolikara,Papua,cluster
3292298,2021-03-12,11:35:35,-2.73807311,140.56959534,8,noaa20,1125,Sentani Timur,Jayapura,Papua,cluster
3292299,2021-03-12,11:35:35,-2.62319684,140.6484375,8,noaa20,1125,Heram,Jayapura,Papua,cluster
3292300,2021-03-12,11:35:35,-3.17558002,135.7628479,8,noaa20,1125,Makimi,Nabire,Papua,cluster
3292301,2021-03-12,11:35:35,-3.85498047,120.26011276,8,noaa20,1280,Gilireng,Wajo,Sulawesi Selatan,cluster
3292302,2021-03-12,11:35:35,-3.77613759,120.15590668,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,cluster
3292303,2021-03-12,11:35:35,-3.7512291075,120.15442657749999,8,noaa20,1500,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
3292304,2021-03-12,11:35:35,-2.34218693,119.30179214500001,8,noaa20,1280,Tommo,Mamuju,Sulawesi Barat,cluster
3292305,2021-03-12,11:35:35,-2.08007979,119.50414276,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3292306,2021-03-12,11:35:35,-1.67604601,119.98725891,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
