id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
185265,2020-09-16,00:56:11,2.26629376,99.76023865,8,noaa20,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
185266,2020-09-16,00:56:11,-3.90502357,122.41677094,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185267,2020-09-16,00:56:11,-3.90173483,122.41820526,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
185268,2020-09-16,00:56:11,-3.41577387,113.80458832,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185269,2020-09-16,00:56:11,-3.41269684,113.8097229,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
185270,2020-09-16,00:56:11,-5.32626724,119.54286194,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
185271,2020-09-16,00:56:11,-4.40438795,105.25953674,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
185272,2020-09-16,00:56:11,-6.95312595,112.28575134,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
185273,2020-09-16,00:56:11,-6.09740353,106.5506134,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
185274,2020-09-16,00:56:11,-6.14815569,106.55054474,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
185275,2020-09-16,00:56:11,-6.10253859,105.42282867,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
185276,2020-09-16,00:56:11,-7.08922052,111.35233307,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
185277,2020-09-16,00:56:11,-7.12440062,111.30414581,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
185278,2020-09-16,00:56:11,-6.97639894,109.95644379,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
185279,2020-09-16,00:56:11,-6.97306681,109.9569397,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
185280,2020-09-16,00:56:11,-7.23401451,111.22647095,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
185281,2020-09-16,00:56:11,-7.23495293,111.22512817,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
185282,2020-09-16,00:56:11,-7.23486996,110.99919128,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,pixel
185283,2020-09-16,00:56:11,-7.23144579,110.99972534,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,pixel
185284,2020-09-16,00:56:11,-7.00519276,109.31429291,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
185285,2020-09-16,00:56:11,-7.01294279,109.29889679,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
185286,2020-09-16,00:56:11,-7.0096364,109.29941559,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
185287,2020-09-16,00:56:11,-7.7215023,113.95488739,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
185288,2020-09-16,00:56:11,-7.72201872,113.95840454,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
185289,2020-09-16,00:56:11,-7.72553205,113.95429993,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
185290,2020-09-16,00:56:11,-6.93735886,108.77529144,8,noaa20,1125,Losari,Brebes,Jawa Tengah,pixel
185291,2020-09-16,00:56:11,-7.48259449,112.14588165,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
185292,2020-09-16,00:56:11,-7.48112679,112.14492035,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
185293,2020-09-16,00:56:11,-7.82560062,114.30210114,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
185294,2020-09-16,00:56:11,-7.798563,113.88321686,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
185295,2020-09-16,00:56:11,-6.95787668,107.7720108,8,noaa20,1125,Cikeruh,Sumedang,Jawa Barat,pixel
185296,2020-09-16,00:56:11,-7.66621876,112.17980957,8,noaa20,1125,Kunjang,Kediri,Jawa Timur,pixel
185297,2020-09-16,00:56:11,-7.0499754,108.02682495,8,noaa20,1125,Kersamanah,Garut,Jawa Barat,pixel
185298,2020-09-16,00:56:11,-7.43577671,109.07196045,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
185299,2020-09-16,00:56:11,-7.91895056,111.57962036,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
185300,2020-09-16,00:56:11,-7.88049221,111.30408478,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
185301,2020-09-16,00:56:11,-8.00270653,111.39407349,8,noaa20,1125,Slahung,Ponorogo,Jawa Timur,pixel
185302,2020-09-16,00:56:11,-9.74622059,119.62372589,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
185303,2020-09-16,00:56:11,-10.06020164,120.8286438,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185304,2020-09-16,00:56:11,-10.05949879,120.82299805,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185305,2020-09-16,00:56:11,-10.05813694,120.82194519,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
185306,2020-09-16,00:56:11,-10.0588007,120.82759094,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
