id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3549478,2021-10-12,11:24:40,-10.323945996666666,123.85842387000001,8,noaa20,1399,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3549479,2021-10-12,11:24:40,-7.98327923,138.92512512000002,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
3549480,2021-10-12,11:24:40,-7.919197085,138.856277465,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3549481,2021-10-12,11:24:40,-9.890239715,124.66410827499999,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549482,2021-10-12,11:24:40,-7.86902857,138.83572388,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3549483,2021-10-12,11:24:40,-7.82244921,138.84185791,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3549484,2021-10-12,11:24:40,-9.79992771,124.79701233,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549485,2021-10-12,11:24:40,-9.8808918,123.914344785,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3549486,2021-10-12,11:24:40,-7.75172353,139.06125641,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
3549487,2021-10-12,11:24:40,-9.75854588,124.80997467,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3549488,2021-10-12,11:24:40,-9.806698794999999,123.78517151,9,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3549489,2021-10-12,11:24:40,-9.708072184999999,124.51881789999999,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549490,2021-10-12,11:24:40,-9.672532900000002,124.01621464285715,8,noaa20,1742,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549491,2021-10-12,11:24:40,-9.6185627,124.07875824,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549492,2021-10-12,11:24:40,-9.52569485,124.68302917,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549493,2021-10-12,11:24:40,-9.54645157,124.362861635,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549494,2021-10-12,11:24:40,-9.49293709,124.65312195,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549495,2021-10-12,11:24:40,-9.51273441,124.12969971,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3549496,2021-10-12,11:24:40,-9.48585701,124.1442337,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549497,2021-10-12,11:24:40,-9.48001099,124.14073944,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549498,2021-10-12,11:24:40,-9.44502735,124.37678528,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549499,2021-10-12,11:24:40,-9.445807455,124.21671295,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549500,2021-10-12,11:24:40,-9.440736136666667,124.20719655333335,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549501,2021-10-12,11:24:40,-9.4376296975,124.181806565,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549502,2021-10-12,11:24:40,-9.43348122,124.21549988,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549503,2021-10-12,11:24:40,-9.390275955,124.465957645,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549504,2021-10-12,11:24:40,-9.383533,124.470970155,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549505,2021-10-12,11:24:40,-9.413593769999999,124.225177765,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549506,2021-10-12,11:24:40,-9.4214735,124.35882568,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549507,2021-10-12,11:24:40,-9.38158512,124.47910309,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549508,2021-10-12,11:24:40,-9.41265488,124.18254089,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3549509,2021-10-12,11:24:40,-9.317318675,124.77279854,8,noaa20,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549510,2021-10-12,11:24:40,-9.27401638,124.9041214,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3549511,2021-10-12,11:24:40,-9.2611599,124.84482193,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549512,2021-10-12,11:24:40,-9.26507378,124.742012025,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3549513,2021-10-12,11:24:40,-9.15020657,125.09288025,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3549514,2021-10-12,11:24:40,-9.14118385,125.11804199,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3549515,2021-10-12,11:24:40,-8.18222904,131.05612183,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549516,2021-10-12,11:24:40,-7.84617996,131.27116394,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3549517,2021-10-12,11:24:40,-8.07479477,127.19112396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549518,2021-10-12,11:24:40,-8.61574459,122.67040253,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3549519,2021-10-12,11:24:40,-8.29871559,124.95823288,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549520,2021-10-12,11:24:40,-8.285717725,125.00945663499999,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549521,2021-10-12,11:24:40,-8.272090434999999,124.93362427,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3549522,2021-10-12,11:24:40,-8.37908459,124.07064819,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549523,2021-10-12,11:24:40,-8.36618328,124.12541199,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3549524,2021-10-12,11:24:40,-8.47921371,123.53990936,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3549525,2021-10-12,11:24:40,-8.33524799,124.215065,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3549526,2021-10-12,11:24:40,-8.42489529,123.51194763,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3549527,2021-10-12,11:24:40,-8.5962677,122.02482605,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3549528,2021-10-12,11:24:40,-8.408337119999999,123.38638305500001,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3549529,2021-10-12,11:24:40,-8.39258766,122.7689209,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3549530,2021-10-12,11:24:40,-8.274609085000002,123.49567413,8,noaa20,1280,Ileape,Lembata,Nusa Tenggara Timur,cluster
3549531,2021-10-12,11:24:40,-8.3522377,122.83050919,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3549532,2021-10-12,11:24:40,-7.73161125,126.82267761,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3549533,2021-10-12,11:24:40,-3.57885957,135.57493591,8,noaa20,1125,Menou,Nabire,Papua,cluster
3549534,2021-10-12,11:24:40,-2.63347507,140.93084717,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
3549535,2021-10-12,11:24:40,-3.06805468,137.55218506,7,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
3549536,2021-10-12,11:24:40,-2.09234476,139.16319275,8,noaa20,1125,Pantai Timur,Sarmi,Papua,cluster
3549537,2021-10-12,11:24:40,-3.52640295,128.57588196,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,cluster
3549538,2021-10-12,11:24:40,-4.379183055,122.17333603,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3549539,2021-10-12,11:24:40,-3.30180144,127.60635375999999,8,noaa20,1280,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
3549540,2021-10-12,11:24:40,-1.99565363,133.42138672,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
3549541,2021-10-12,11:24:40,-1.1448845849999998,136.20679474000002,8,noaa20,1280,Biak Timur,Biak Numfor,Papua,cluster
3549542,2021-10-12,11:24:40,-1.12839568,136.07328796,8,noaa20,1125,Samofa,Biak Numfor,Papua,cluster
3549543,2021-10-12,11:24:40,-0.9972868,133.96896362,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
3549544,2021-10-12,11:24:40,-0.97696334,133.97472763,8,noaa20,1500,Manokwari,Manokwari,Papua Barat,cluster
3549545,2021-10-12,11:24:40,-0.7918672,133.05793762,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3549546,2021-10-12,11:24:40,-1.687959405,124.76091385000001,8,noaa20,1500,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3549547,2021-10-12,11:24:40,0.48241451,128.00256348,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3549548,2021-10-12,11:24:40,1.212830545,127.89344787499999,8,noaa20,1280,Kao,Halmahera Utara,Maluku Utara,cluster
3549549,2021-10-12,11:24:40,1.31855464,127.8099823,8,noaa20,1125,Kao Barat,Halmahera Utara,Maluku Utara,cluster
3549550,2021-10-12,11:24:40,0.84228176,123.32170105,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3549551,2021-10-12,11:24:40,0.8459295,123.15984344,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3549552,2021-10-12,11:24:40,0.9232592900000001,123.08058929500001,8,noaa20,1280,Atinggola,Gorontalo Utara,Gorontalo,cluster
3549553,2021-10-12,11:24:40,2.28121853,128.27224731,8,noaa20,1125,Morotai Selatan Barat,Pulau Morotai,Maluku Utara,cluster
