id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
329823,2021-08-12,10:26:00,-2.6314589977264404,106.31074523925781,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
329824,2021-08-12,10:26:00,-2.646784543991089,106.20821380615234,8,terra,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
329825,2021-08-12,10:26:00,-2.9080123901367188,105.4774169921875,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
329826,2021-08-12,10:26:00,-3.7429754734039307,103.7600326538086,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
329827,2021-08-12,10:26:00,-4.456352710723877,105.43611145019531,9,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
329828,2021-08-12,10:26:00,-4.454854488372803,105.42573547363281,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
329829,2021-08-12,10:26:00,-4.402987957000732,104.8698501586914,7,terra,3000,Negara Batin,Way Kanan,Lampung,pixel
329830,2021-08-12,10:26:00,-4.792741298675537,105.71674346923828,8,terra,3000,Sukadana,Lampung Timur,Lampung,pixel
329831,2021-08-12,10:26:00,-4.778767108917236,105.1883544921875,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
329832,2021-08-12,10:26:00,-7.542366027832031,110.43682861328125,8,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
329833,2021-08-12,10:26:00,-7.541660308837891,110.44080352783203,8,terra,3000,Dukun,Magelang,Jawa Tengah,pixel
329834,2021-08-12,10:26:00,-7.1355204582214355,106.844482421875,8,terra,3000,Purabaya,Sukabumi,Jawa Barat,pixel
