id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356392,2021-07-30,00:13:46,2.1397225866666667,117.66596476333332,8,noaa20,1399,Sambaliung,Berau,Kalimantan Timur,cluster
3356393,2021-07-30,00:13:46,0.48059985,127.99606323,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3356394,2021-07-30,00:13:46,0.91228169,124.09978485,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3356395,2021-07-30,00:13:46,0.32306916,127.39774323,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,cluster
3356396,2021-07-30,00:13:46,0.47769085,121.41080475,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,cluster
3356397,2021-07-30,00:13:46,0.80704892,117.52352905,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3356398,2021-07-30,00:13:46,0.68079716,117.56329346,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3356399,2021-07-30,00:13:46,0.63368887,117.54421997,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3356400,2021-07-30,00:13:46,-1.4570743400000001,127.43801880000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3356401,2021-07-30,00:13:46,-0.97382712,117.07423401,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3356402,2021-07-30,00:13:46,-1.29033005,114.75966644,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3356403,2021-07-30,00:13:46,-1.26130533,113.12706757,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3356404,2021-07-30,00:13:46,-1.3377944849999999,113.08866501,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3356405,2021-07-30,00:13:46,-0.791604015,109.4989357,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3356406,2021-07-30,00:13:46,-1.86500347,115.85463715,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3356407,2021-07-30,00:13:46,-2.1464529,115.5810318,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3356408,2021-07-30,00:13:46,-2.50605679,115.25585175,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3356409,2021-07-30,00:13:46,-3.87078476,122.40349833,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356410,2021-07-30,00:13:46,-3.90314794,122.41728973,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3356411,2021-07-30,00:13:46,-2.86770177,115.27042389,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3356412,2021-07-30,00:13:46,-2.69514608,110.49999237,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3356413,2021-07-30,00:13:46,-3.6242705166666664,114.70707448333333,8,noaa20,1399,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3356414,2021-07-30,00:13:46,-3.72416401,114.67337036,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3356415,2021-07-30,00:13:46,-6.57320309,110.74855423,8,noaa20,1280,Bangsri,Jepara,Jawa Tengah,cluster
3356416,2021-07-30,00:13:46,-6.28512025,107.86204910000001,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3356417,2021-07-30,00:13:46,-8.33881378,117.81110382,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3356418,2021-07-30,00:13:46,-7.77705812,114.19526672,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3356419,2021-07-30,00:13:46,-7.53990507,110.43807602000001,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3356420,2021-07-30,00:13:46,-7.54060411,110.42635345,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3356421,2021-07-30,00:13:46,-8.17174625,113.19483185,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
