id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369625,2021-08-23,13:42:49,-6.934696435,108.71418761999999,8,noaa20,1280,Pasaleman,Cirebon,Jawa Barat,cluster
3369626,2021-08-23,13:42:49,-5.9688139,106.07627106,8,noaa20,1125,Bojonegara,Serang,Banten,cluster
3369627,2021-08-23,13:42:49,-5.2954607,104.84694672,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,cluster
3369628,2021-08-23,13:42:49,-5.29842997,104.06738281,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3369629,2021-08-23,13:42:49,-4.92091608,104.86838531,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3369630,2021-08-23,13:42:49,-4.9080205,104.87012482,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
3369631,2021-08-23,13:42:49,-4.62299871,104.83091736,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3369632,2021-08-23,13:42:49,-4.45859289,105.57948303,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3369633,2021-08-23,13:42:49,-4.47321033,105.01023865,8,noaa20,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3369634,2021-08-23,13:42:49,-4.5172658,104.55470276,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3369635,2021-08-23,13:42:49,-4.39669085,105.08026886,9,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
3369636,2021-08-23,13:42:49,-4.31941319,105.45774841,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3369637,2021-08-23,13:42:49,-4.38110065,104.85684204,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3369638,2021-08-23,13:42:49,-4.490352155,103.87279129,8,noaa20,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3369639,2021-08-23,13:42:49,-4.43191338,103.86177063,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3369640,2021-08-23,13:42:49,-4.22718048,105.11296082,8,noaa20,1125,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
3369641,2021-08-23,13:42:49,-4.19739008,104.39440155,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3369642,2021-08-23,13:42:49,-4.12115192,104.84883881,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3369643,2021-08-23,13:42:49,-3.609633445,105.27759933499999,8,noaa20,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3369644,2021-08-23,13:42:49,-3.34630585,103.30691528,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3369645,2021-08-23,13:42:49,-2.5005517,105.39367676,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3369646,2021-08-23,13:42:49,-2.0085815150000004,105.86985779,8,noaa20,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
