id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310333,2020-11-06,09:23:48,2.012587,117.612586,9,landsat8,90,Sambaliung,Berau,Kalimantan Timur,cluster
3310334,2020-11-06,09:23:48,1.9914935,117.755543,7,landsat8,102,Sambaliung,Berau,Kalimantan Timur,cluster
3310335,2020-11-06,09:23:48,1.355026,118.209907,8,landsat8,90,Batuputih,Berau,Kalimantan Timur,cluster
3310336,2020-11-06,09:23:48,1.316806,118.614273,9,landsat8,90,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3310337,2020-11-06,09:23:48,-6.958544,115.909315,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
3310338,2020-11-06,09:23:48,-8.563112,115.124096,7,landsat8,90,Kediri,Tabanan,Bali,cluster
3310339,2020-11-06,09:23:48,-8.090443,115.1696185,8,landsat8,102,Kubutambahan,Buleleng,Bali,cluster
3310340,2020-11-06,09:23:48,-8.157524,115.415404,9,landsat8,90,Tejakula,Buleleng,Bali,cluster
3310341,2020-11-06,09:23:48,-8.2890695,115.59163050000001,9,landsat8,102,Kubu,Karangasem,Bali,cluster
3310342,2020-11-06,09:23:48,-8.750577333333332,115.83527066666666,8,landsat8,111,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3310343,2020-11-06,09:23:48,-8.878785,116.04884,8,landsat8,90,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3310344,2020-11-06,09:23:48,-8.881564,116.192064,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3310345,2020-11-06,09:23:48,-8.887172000000001,116.19223333333333,8,landsat8,111,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3310346,2020-11-06,09:23:48,-8.40538,116.193622,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,cluster
3310347,2020-11-06,09:23:48,-8.6977565,116.2006425,9,landsat8,102,Jonggat,Lombok Tengah,Nusa Tenggara Barat,cluster
3310348,2020-11-06,09:23:48,-8.888915,116.20378,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
3310349,2020-11-06,09:23:48,-8.863615,116.306413,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3310350,2020-11-06,09:23:48,-8.917398,116.338783,8,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3310351,2020-11-06,09:23:48,-8.815397,116.35124,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3310352,2020-11-06,09:23:48,-8.897687,116.395298,9,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3310353,2020-11-06,09:23:48,-8.760729,116.440524,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310354,2020-11-06,09:23:48,-8.912244333333334,116.45102866666666,8,landsat8,111,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310355,2020-11-06,09:23:48,-8.874588500000002,116.4613615,9,landsat8,102,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310356,2020-11-06,09:23:48,-8.910272,116.462946,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3310357,2020-11-06,09:23:48,-8.249041,116.495472,7,landsat8,90,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3310358,2020-11-06,09:23:48,-8.650125,116.51731,7,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,cluster
3310359,2020-11-06,09:23:48,-8.580986,116.562926,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3310360,2020-11-06,09:23:48,-8.465145,116.587314,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310361,2020-11-06,09:23:48,-8.517884,116.593073,9,landsat8,111,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310362,2020-11-06,09:23:48,-8.522139,116.597339,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310363,2020-11-06,09:23:48,-8.547387,116.608898,9,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310364,2020-11-06,09:23:48,-8.50322575,116.61016950000001,8,landsat8,120,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310365,2020-11-06,09:23:48,-8.290836500000001,116.62482,8,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310366,2020-11-06,09:23:48,-8.301812875,116.64711500000001,9,landsat8,144,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310367,2020-11-06,09:23:48,-8.316786,116.664027,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310368,2020-11-06,09:23:48,-8.456542,116.672628,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3310369,2020-11-06,09:23:48,-8.380026,116.680322,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3310370,2020-11-06,09:23:48,-8.347918666666665,116.68488966666666,8,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
