id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2471049,2021-02-11,13:09:11,-2.18708253,101.73375702,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
2471050,2021-02-11,13:09:11,-2.10248423,101.9045639,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
2471051,2021-02-11,13:09:11,-2.0051928749999997,101.440898895,8,snpp,1280,Air Hangat,Kerinci,Jambi,cluster
2471052,2021-02-11,13:09:11,-2.06415129,101.06682587,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2471053,2021-02-11,13:09:11,-1.68209481,100.81105804,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
2471054,2021-02-11,13:09:11,-0.11089596,109.31252289,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2471055,2021-02-11,13:09:11,-0.09491979,109.32227325,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2471056,2021-02-11,13:09:11,0.020608469999999997,109.30115509000001,8,snpp,1280,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
2471057,2021-02-11,13:09:11,0.09207568,109.25000763,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2471058,2021-02-11,13:09:11,0.17254302,109.42578125,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
2471059,2021-02-11,13:09:11,0.19011492,109.51824188,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2471060,2021-02-11,13:09:11,0.45650572,110.84194946,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
2471061,2021-02-11,13:09:11,0.70059335,112.28757477,8,snpp,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
2471062,2021-02-11,13:09:11,0.36073616,109.73835754,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2471063,2021-02-11,13:09:11,0.32777493999999996,109.461299895,8,snpp,1280,Mandor,Landak,Kalimantan Barat,cluster
2471064,2021-02-11,13:09:11,-0.72661865,101.34017181,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2471065,2021-02-11,13:09:11,-0.6563963266666667,101.23796844333333,8,snpp,1399,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2471066,2021-02-11,13:09:11,-0.14245726666666667,99.77053578333333,8,snpp,1399,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2471067,2021-02-11,13:09:11,-0.131103035,99.773857115,8,snpp,1280,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2471068,2021-02-11,13:09:11,1.401438655,109.849365235,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
2471069,2021-02-11,13:09:11,0.4191381,99.39901733,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2471070,2021-02-11,13:09:11,3.83777285,108.13127136,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2471071,2021-02-11,13:09:11,-2.6743011450000003,111.346984865,8,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
2471072,2021-02-11,13:09:11,-3.78106093,103.82823181,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
2471073,2021-02-11,13:09:11,-2.6123116,110.70107269,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2471074,2021-02-11,13:09:11,-2.59605575,107.95651245,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
2471075,2021-02-11,13:09:11,-1.13042641,115.30916595,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2471076,2021-02-11,13:09:11,-0.73382109,114.49011993,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2471077,2021-02-11,13:09:11,-1.33830833,110.14822388,8,snpp,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
2471078,2021-02-11,13:09:11,-2.47587466,101.0462265,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
2471079,2021-02-11,13:09:11,-1.05728388,110.15892029,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
2471080,2021-02-11,13:09:11,2.95362902,97.55072784,8,snpp,1125,Bakongan Timur,Aceh Selatan,Aceh,cluster
2471081,2021-02-11,13:09:11,3.6104009149999996,96.97644043,8,snpp,1280,Labujanhaji Barat,Aceh Barat Daya,Aceh,cluster
