id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404718,2021-10-09,11:31:37,-8.58526516,122.01011657500001,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3404719,2021-10-09,11:31:37,-8.65282917,121.5011673,9,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3404720,2021-10-09,11:31:37,-8.67106724,121.24770355,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3404721,2021-10-09,11:31:37,-8.15791225,124.73085022,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404722,2021-10-09,11:31:37,-8.36756134,122.80853271,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3404723,2021-10-09,11:31:37,-8.27206802,123.50064087,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3404724,2021-10-09,11:31:37,-8.21882343,123.86493683,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
3404725,2021-10-09,11:31:37,-8.24310589,123.63382721,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3404726,2021-10-09,11:31:37,-8.544421669999998,120.96588135,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3404727,2021-10-09,11:31:37,-5.33133125,139.90814209,8,snpp,1125,Yaniruma,Boven Digoel,Papua,cluster
3404728,2021-10-09,11:31:37,-3.25096607,135.56243896,8,snpp,1125,Teluk Kimi,Nabire,Papua,cluster
3404729,2021-10-09,11:31:37,-4.84427738,121.69129181,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
3404730,2021-10-09,11:31:37,-4.92605543,120.23387146,8,snpp,1125,Tonra,Bone,Sulawesi Selatan,cluster
3404731,2021-10-09,11:31:37,-2.69330287,133.06095886,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
3404732,2021-10-09,11:31:37,-4.15429258,121.88652802,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
3404733,2021-10-09,11:31:37,-3.90109873,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404734,2021-10-09,11:31:37,-3.87378073,122.4015274,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3404735,2021-10-09,11:31:37,-1.88221848,134.11912537,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,cluster
3404736,2021-10-09,11:31:37,-4.000952485,119.705722805,8,snpp,1280,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3404737,2021-10-09,11:31:37,-8.67199516,140.85429382,8,snpp,1125,Sota,Merauke,Papua,cluster
3404738,2021-10-09,11:31:37,-8.70900249,140.61549377,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3404739,2021-10-09,11:31:37,-8.5778017,140.928001405,8,snpp,1280,Sota,Merauke,Papua,cluster
3404740,2021-10-09,11:31:37,-8.424337865,140.84765625,8,snpp,1280,Sota,Merauke,Papua,cluster
3404741,2021-10-09,11:31:37,-8.46024036,140.53433228,8,snpp,1125,Merauke,Merauke,Papua,cluster
3404742,2021-10-09,11:31:37,-8.18754768,140.67628479,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3404743,2021-10-09,11:31:37,-8.04671144,139.17350769,8,snpp,1280,Tubang,Merauke,Papua,cluster
3404744,2021-10-09,11:31:37,-10.23548031,123.88856506,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3404745,2021-10-09,11:31:37,-10.22123146,123.69993591333332,8,snpp,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3404746,2021-10-09,11:31:37,-10.1060524,124.16336441,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3404747,2021-10-09,11:31:37,-10.12032509,124.0496521,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3404748,2021-10-09,11:31:37,-9.935729025,123.639030455,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3404749,2021-10-09,11:31:37,-9.63977718,124.36083221,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404750,2021-10-09,11:31:37,-9.669291975,123.96586418,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404751,2021-10-09,11:31:37,-9.66554165,123.92585754,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3404752,2021-10-09,11:31:37,-9.616549970000001,124.03570938,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404753,2021-10-09,11:31:37,-9.62275505,123.98431650666664,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3404754,2021-10-09,11:31:37,-9.52728176,124.75925446,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3404755,2021-10-09,11:31:37,-7.47549963,138.59063721,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3404756,2021-10-09,11:31:37,-7.4629364,138.51631165,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3404757,2021-10-09,11:31:37,-9.497236730000001,124.366367345,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404758,2021-10-09,11:31:37,-9.41638374,124.79238892,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3404759,2021-10-09,11:31:37,-9.49207306,124.12567902,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404760,2021-10-09,11:31:37,-9.48402405,124.14379883,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404761,2021-10-09,11:31:37,-9.43105507,124.42398834,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404762,2021-10-09,11:31:37,-9.34639645,125.03782654,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3404763,2021-10-09,11:31:37,-9.42024612,124.19750977,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3404764,2021-10-09,11:31:37,-9.33699799,124.81539917,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404765,2021-10-09,11:31:37,-9.3395319,124.79535675,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404766,2021-10-09,11:31:37,-9.32344246,124.87966919,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3404767,2021-10-09,11:31:37,-9.3736639,124.43954468,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404768,2021-10-09,11:31:37,-9.2824907325,124.86048889,8,snpp,1500,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3404769,2021-10-09,11:31:37,-9.335305215,124.47658538499999,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404770,2021-10-09,11:31:37,-9.30392361,124.50398254,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404771,2021-10-09,11:31:37,-9.85953999,119.93543243,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3404772,2021-10-09,11:31:37,-9.27925873,124.52303314,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404773,2021-10-09,11:31:37,-9.278512954000002,124.502612304,8,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404774,2021-10-09,11:31:37,-9.771434785,120.33810425,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3404775,2021-10-09,11:31:37,-9.2096405,124.74833679,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404776,2021-10-09,11:31:37,-9.08707809,125.10987091,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3404777,2021-10-09,11:31:37,-9.06027412,124.78755951,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3404778,2021-10-09,11:31:37,-9.03821945,124.894763945,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3404779,2021-10-09,11:31:37,-8.25842857,128.03671265,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3404780,2021-10-09,11:31:37,-7.90329647,129.85093689,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3404781,2021-10-09,11:31:37,-8.09043407,127.17809296,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3404782,2021-10-09,11:31:37,-8.48273563,124.0696106,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404783,2021-10-09,11:31:37,-8.47815609,124.06111145,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404784,2021-10-09,11:31:37,-8.411613783333333,124.47514343333334,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404785,2021-10-09,11:31:37,-8.5316574575,123.4304103875,8,snpp,1500,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
3404786,2021-10-09,11:31:37,-8.393770533333333,124.50826263333333,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404787,2021-10-09,11:31:37,-8.38864708,124.52746582,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404788,2021-10-09,11:31:37,-8.294776915,125.06573105,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404789,2021-10-09,11:31:37,-8.35239124,124.51117706,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3404790,2021-10-09,11:31:37,-8.28064728,125.01292419,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404791,2021-10-09,11:31:37,-8.30129147,124.81652832,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404792,2021-10-09,11:31:37,-8.276372590000001,124.95152028333332,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404793,2021-10-09,11:31:37,-3.1473,122.07808685,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3404794,2021-10-09,11:31:37,-0.91251123,136.04771423,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
3404795,2021-10-09,11:31:37,-0.8960205649999999,136.055366515,8,snpp,1280,Biak Utara,Biak Numfor,Papua,cluster
3404796,2021-10-09,11:31:37,-1.03399587,134.90010071,8,snpp,1125,Bruyadori,Biak Numfor,Papua,cluster
3404797,2021-10-09,11:31:37,-2.913602825,121.796787265,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3404798,2021-10-09,11:31:37,-2.82699251,122.17195892,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3404799,2021-10-09,11:31:37,-3.1239084,119.56068039,8,snpp,1280,Pana,Mamasa,Sulawesi Barat,cluster
3404800,2021-10-09,11:31:37,-0.99809265,133.96853638,8,snpp,1125,Warmare,Manokwari,Papua Barat,cluster
3404801,2021-10-09,11:31:37,-2.53264463,119.47290420499999,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3404802,2021-10-09,11:31:37,-2.22130227,119.98064423,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3404803,2021-10-09,11:31:37,-1.87519085,121.08583832,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3404804,2021-10-09,11:31:37,-1.8595101840000001,119.95411529600001,8,snpp,1588,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404805,2021-10-09,11:31:37,-1.78091371,119.97511292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404806,2021-10-09,11:31:37,-1.77397585,119.9765625,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404807,2021-10-09,11:31:37,-1.68041456,119.94386292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3404808,2021-10-09,11:31:37,-1.40154785,121.702495575,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3404809,2021-10-09,11:31:37,-0.864740965,122.94033050499999,8,snpp,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3404810,2021-10-09,11:31:37,-1.03974032,120.49210358,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
3404811,2021-10-09,11:31:37,0.84079558,123.60971832,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3404812,2021-10-09,11:31:37,0.83248556,123.5229187,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3404813,2021-10-09,11:31:37,0.8687277449999999,123.52572631999999,8,snpp,1280,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3404814,2021-10-09,11:31:37,0.8864367,123.44368744,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3404815,2021-10-09,11:31:37,0.93469983,123.20433044,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3404816,2021-10-09,11:31:37,1.00731015,122.46759796,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
