id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175629,2020-08-11,10:52:09,5.528169,95.215264,9,landsat8,90,Lhonga,Aceh Besar,Aceh,cluster
175630,2020-08-11,10:52:09,5.485704,95.257596,9,landsat8,90,Lhonga,Aceh Besar,Aceh,cluster
175631,2020-08-11,10:52:09,5.5826495000000005,95.328066,8,landsat8,102,Kataalam,Banda  Aceh,Aceh,cluster
175632,2020-08-11,10:52:09,5.562171,95.329339,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,cluster
175633,2020-08-11,10:52:09,5.53148,95.341667,9,landsat8,90,Inginjaya,Aceh Besar,Aceh,cluster
175634,2020-08-11,10:52:09,5.515449,95.417377,7,landsat8,90,Montasik,Aceh Besar,Aceh,cluster
175635,2020-08-11,10:52:09,5.64487,95.462838,7,landsat8,90,Baitussalam,Aceh Besar,Aceh,cluster
175636,2020-08-11,10:52:09,5.577357,95.526151,9,landsat8,90,Mesjid Yaya,Aceh Besar,Aceh,cluster
175637,2020-08-11,10:52:09,5.331659,95.603297,9,landsat8,90,Seulimun,Aceh Besar,Aceh,cluster
175638,2020-08-11,10:52:09,5.567173,95.742037,8,landsat8,90,Seulimun,Aceh Besar,Aceh,cluster
175639,2020-08-11,10:52:09,5.380387,95.803124,7,landsat8,90,Padang Tiji,Pidie,Aceh,cluster
175640,2020-08-11,10:52:09,5.483623,95.869335,8,landsat8,90,Muaratiga,Pidie,Aceh,cluster
175641,2020-08-11,10:52:09,4.152799,96.129644,8,landsat8,90,Johanpahlawan,Aceh Barat,Aceh,cluster
