id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187200,2020-09-18,00:18:21,0.63462436,122.98793793,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,pixel
187201,2020-09-18,00:18:21,-3.86937141,122.40365601,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
187202,2020-09-18,00:18:21,-3.90132976,122.41993713,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
187203,2020-09-18,00:18:21,-4.73792791,105.30718231,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
187204,2020-09-18,00:18:21,-8.40995312,123.44582367,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
187205,2020-09-18,00:18:21,-7.19934034,112.33383179,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
187206,2020-09-18,00:18:21,-7.2698226,112.68065643,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
187207,2020-09-18,00:18:21,-7.27108717,112.68352509,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
187208,2020-09-18,00:18:21,-7.33458662,112.52037811,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
187209,2020-09-18,00:18:21,-7.32525587,112.41207886,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
187210,2020-09-18,00:18:21,-8.27262306,117.78676605,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
187211,2020-09-18,00:18:21,-8.27206898,117.78327942,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
187212,2020-09-18,00:18:21,-6.9734292,109.95596313,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
187213,2020-09-18,00:18:21,-8.4831953,118.97629547,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
187214,2020-09-18,00:18:21,-7.47040844,112.68314362,8,noaa20,1125,Candi,Sidoarjo,Jawa Timur,pixel
187215,2020-09-18,00:18:21,-7.46576881,112.57727814,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
187216,2020-09-18,00:18:21,-7.4615097,112.57801819,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
187217,2020-09-18,00:18:21,-8.38424206,118.25733185,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
187218,2020-09-18,00:18:21,-7.52244425,112.65879059,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
187219,2020-09-18,00:18:21,-7.50633955,112.48826599,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
187220,2020-09-18,00:18:21,-7.52152729,112.57698822,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
187221,2020-09-18,00:18:21,-7.75974369,113.74172974,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,pixel
187222,2020-09-18,00:18:21,-7.56287575,112.44278717,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
187223,2020-09-18,00:18:21,-7.56018782,112.44128418,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
187224,2020-09-18,00:18:21,-7.56430912,112.29775238,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
187225,2020-09-18,00:18:21,-7.3528533,111.00286102,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
187226,2020-09-18,00:18:21,-8.66389847,118.134758,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
187227,2020-09-18,00:18:21,-8.70621014,118.23130035,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
187228,2020-09-18,00:18:21,-7.68741465,111.54373932,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
187229,2020-09-18,00:18:21,-7.77441406,111.5559082,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,pixel
187230,2020-09-18,00:18:21,-9.89030457,124.01526642,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
187231,2020-09-18,00:18:21,-9.92805481,124.09474182,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
187232,2020-09-18,00:18:21,-10.26766586,123.50779724,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
187233,2020-09-18,00:18:21,-10.26667976,123.50717163,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
187234,2020-09-18,00:18:21,-9.94723034,120.28298187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
187235,2020-09-18,00:18:21,-9.94434166,120.28742981,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
187236,2020-09-18,00:18:21,-9.94781017,120.2868576,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
187237,2020-09-18,00:18:21,-10.16116238,120.65293121,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
