id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123444,2020-08-23,10:45:00,1.804062843322754,101.47045135498047,8,terra,3000,Rupat,Bengkalis,Riau,pixel
123445,2020-08-23,10:45:00,1.7267992496490479,98.796630859375,7,terra,3000,Sibolga,Sibolga,Sumatera Utara,pixel
123446,2020-08-23,10:45:00,0.9353116154670715,101.49019622802734,8,terra,3000,Siak,Siak,Riau,pixel
123447,2020-08-23,10:45:00,-0.8950938582420349,102.90558624267578,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
123448,2020-08-23,10:45:00,-0.9398391246795654,103.07642364501953,7,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
123449,2020-08-23,10:45:00,-0.8717464208602905,101.99501037597656,8,terra,3000,Peranap,Indragiri Hulu,Riau,pixel
123450,2020-08-23,10:45:00,-0.991450309753418,101.93721008300781,8,terra,3000,Tebo Ulu,Tebo,Jambi,pixel
123451,2020-08-23,10:45:00,-1.8318513631820679,105.54206085205078,8,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
123452,2020-08-23,10:45:00,-1.8296165466308594,105.5266342163086,8,terra,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
123453,2020-08-23,10:45:00,-3.3506176471710205,104.943115234375,8,terra,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
123454,2020-08-23,10:45:00,-3.6195483207702637,105.77758026123047,8,terra,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
123455,2020-08-23,10:45:00,-3.6170945167541504,105.76036071777344,8,terra,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
123456,2020-08-23,10:45:00,-3.4671761989593506,102.94564819335938,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
123457,2020-08-23,10:45:00,-3.4693450927734375,102.82257080078125,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
123458,2020-08-23,10:45:00,-3.467843532562256,102.81224822998047,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
123459,2020-08-23,10:45:00,-3.6482505798339844,102.99609375,8,terra,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123460,2020-08-23,10:45:00,-3.646611213684082,102.98462677001953,8,terra,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
123461,2020-08-23,10:45:00,-3.7473487854003906,103.32845306396484,8,terra,3000,Kaki Timur,Lahat,Sumatera Selatan,pixel
