id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414464,2021-10-28,23:20:24,0.4832736,128.00349426,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
414465,2021-10-28,23:20:24,-2.03148699,133.85513306,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
414466,2021-10-28,23:20:24,-1.45651746,127.43517303,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
414467,2021-10-28,23:20:24,-2.82873034,122.16720581,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414468,2021-10-28,23:20:24,-2.82848239,122.17134857,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414469,2021-10-28,23:20:24,-2.82986999,122.17368317,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414470,2021-10-28,23:20:24,-2.84940672,122.16493988,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414471,2021-10-28,23:20:24,-3.87119675,122.40522766,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414472,2021-10-28,23:20:24,-3.90451694,122.42048645,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414473,2021-10-28,23:20:24,-3.90351748,122.4147644,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414474,2021-10-28,23:20:24,-7.99252939,131.22161865,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414475,2021-10-28,23:20:24,-9.98621655,124.44386292,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414476,2021-10-28,23:20:24,-9.98248005,124.44384766,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
