id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199636,2020-08-28,08:20:49,-2.4988221818181824,133.0769460909091,9,landsat8,159,Babo,Telukbintuni,Papua Barat,cluster
199637,2020-08-28,08:20:49,-2.5018675000000004,133.07677,7,landsat8,102,Babo,Telukbintuni,Papua Barat,cluster
199638,2020-08-28,08:20:49,-2.775104,133.211507,9,landsat8,90,Babo,Telukbintuni,Papua Barat,cluster
199639,2020-08-28,08:20:49,-2.5344059999999997,133.2585175,8,landsat8,102,Babo,Telukbintuni,Papua Barat,cluster
199640,2020-08-28,08:20:49,-7.123702,131.8567975,9,landsat8,120,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
199641,2020-08-28,08:20:49,-7.2109559999999995,131.9667135,9,landsat8,102,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
199642,2020-08-28,08:20:49,-8.15423175,131.046832,9,landsat8,120,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199643,2020-08-28,08:20:49,-8.155740090909092,131.04836145454547,9,landsat8,159,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199644,2020-08-28,08:20:49,-8.15436,131.04833,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199645,2020-08-28,08:20:49,-8.151127899999999,131.0492113,9,landsat8,154,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199646,2020-08-28,08:20:49,-8.1551112,131.0498576,8,landsat8,127,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199647,2020-08-28,08:20:49,-8.119508,131.128162,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
199648,2020-08-28,08:20:49,-8.138243000000001,131.14086983333334,9,landsat8,133,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
