id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259450,2021-02-22,10:47:00,1.94296133518219,101.50968170166016,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
259451,2021-02-22,10:47:00,1.8877313137054443,101.56111145019531,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
259452,2021-02-22,10:47:00,1.7968171834945679,101.68148803710938,8,terra,3000,Rupat,Bengkalis,Riau,pixel
259453,2021-02-22,10:47:00,2.17883563041687,99.03585815429688,8,terra,3000,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
259454,2021-02-22,10:47:00,1.7993724346160889,101.47286987304688,8,terra,3000,Rupat,Bengkalis,Riau,pixel
259455,2021-02-22,10:47:00,1.832831859588623,101.19896697998047,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
259456,2021-02-22,10:47:00,1.7168502807617188,101.2338638305664,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
259457,2021-02-22,10:47:00,1.7182432413101196,101.22439575195312,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
259458,2021-02-22,10:47:00,1.709025502204895,101.22307586669922,9,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
259459,2021-02-22,10:47:00,1.7076289653778076,101.2325439453125,9,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
259460,2021-02-22,10:47:00,1.7154560089111328,101.24334716796875,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
259461,2021-02-22,10:47:00,1.7140599489212036,101.25283813476562,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
259462,2021-02-22,10:47:00,1.7062313556671143,101.24201965332031,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
259463,2021-02-22,10:47:00,1.6415117979049683,101.48725128173828,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
259464,2021-02-22,10:47:00,1.5172103643417358,101.70368957519531,8,terra,3000,Bukit Kapur,Dumai,Riau,pixel
259465,2021-02-22,10:47:00,1.5186872482299805,101.69376373291016,7,terra,3000,Bukit Kapur,Dumai,Riau,pixel
259466,2021-02-22,10:47:00,1.8321038484573364,98.63803100585938,8,terra,3000,Kolang,Sibolga,Sumatera Utara,pixel
259467,2021-02-22,10:47:00,1.833462119102478,98.62882995605469,8,terra,3000,Kolang,Sibolga,Sumatera Utara,pixel
259468,2021-02-22,10:47:00,1.3886276483535767,101.65269470214844,9,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
259469,2021-02-22,10:47:00,1.3900766372680664,101.64279174804688,9,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
259470,2021-02-22,10:47:00,1.2403134107589722,101.51435852050781,8,terra,3000,Mandau,Bengkalis,Riau,pixel
259471,2021-02-22,10:47:00,1.2496792078018188,101.5157241821289,9,terra,3000,Pinggir,Bengkalis,Riau,pixel
259472,2021-02-22,10:47:00,1.2023601531982422,98.9102783203125,9,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259473,2021-02-22,10:47:00,1.0768541097640991,98.95037078857422,9,terra,3000,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259474,2021-02-22,10:47:00,0.35168007016181946,103.09149169921875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
259475,2021-02-22,10:47:00,-0.9200668334960938,103.10089111328125,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
259476,2021-02-22,10:47:00,-3.469435930252075,102.53494262695312,8,terra,3000,Curup,Rejang Lebong,Bengkulu,pixel
