id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281360,2021-05-16,12:34:00,-9.976127624511719,123.76993560791016,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
281361,2021-05-16,12:34:00,-9.98619556427002,120.73668670654297,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
281362,2021-05-16,12:34:00,-9.85276985168457,120.51067352294922,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281363,2021-05-16,12:34:00,-9.851480484008789,120.51971435546875,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281364,2021-05-16,12:34:00,-9.470575332641602,119.83004760742188,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
281365,2021-05-16,12:34:00,-9.397398948669434,119.43588256835938,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281366,2021-05-16,12:34:00,-9.401290893554688,119.4078598022461,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
281367,2021-05-16,12:34:00,-9.361985206604004,119.62342071533203,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
281368,2021-05-16,12:34:00,-8.428089141845703,122.70984649658203,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
281369,2021-05-16,12:34:00,-8.348721504211426,120.66990661621094,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
281370,2021-05-16,12:34:00,-1.1100314855575562,121.44257354736328,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
281371,2021-05-16,12:34:00,1.0397734642028809,120.8190689086914,7,aqua,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
281372,2021-05-16,12:34:00,1.9996464252471924,117.34453582763672,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
281373,2021-05-16,12:34:00,2.000950574874878,117.35356140136719,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
