id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083058,2020-12-04,00:23:40,2.17137933,117.37885284,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
2083059,2020-12-04,00:23:40,0.67390537,117.46401215,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2083060,2020-12-04,00:23:40,0.63027179,117.54454803,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2083061,2020-12-04,00:23:40,0.19373323,117.34616089,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2083062,2020-12-04,00:23:40,-0.94157273,115.79263306,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2083063,2020-12-04,00:23:40,-1.2664181,113.12882233,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2083064,2020-12-04,00:23:40,-1.30868292,113.07738495,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2083065,2020-12-04,00:23:40,-1.32762003,113.10025024,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2083066,2020-12-04,00:23:40,-1.84966516,115.85869598,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2083067,2020-12-04,00:23:40,-1.866140005,115.85282898,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2083068,2020-12-04,00:23:40,-1.49204564,112.37664032,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2083069,2020-12-04,00:23:40,-7.97070169,125.85432434,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
