id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414768,2021-10-27,09:52:53,-6.548116,108.094358,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
414769,2021-10-27,09:52:53,-6.547845,108.09436,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
414770,2021-10-27,09:52:53,-6.548118,108.09463,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
414771,2021-10-27,09:52:53,-6.419943,108.147929,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
414772,2021-10-27,09:52:53,-6.419672,108.147931,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
414773,2021-10-27,09:52:53,-6.419674,108.148202,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
414774,2021-10-27,09:52:53,-6.419945,108.1482,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
414775,2021-10-27,09:52:53,-6.419946,108.148471,8,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
414776,2021-10-27,09:52:53,-6.878784,108.991474,9,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
414777,2021-10-27,09:52:53,-6.859606,109.076767,9,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
414778,2021-10-27,09:52:53,-6.859605,109.076495,8,landsat8,90,Brebes,Brebes,Jawa Tengah,pixel
414779,2021-10-27,09:52:53,-7.066508,109.272502,9,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
414780,2021-10-27,09:52:53,-7.066235,109.272232,7,landsat8,90,Moga,Pemalang,Jawa Tengah,pixel
