id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96639,2020-08-02,07:44:18,-7.776563,140.746641,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96640,2020-08-02,07:44:18,-7.776291,140.746641,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96641,2020-08-02,07:44:18,-7.776291,140.746914,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96642,2020-08-02,07:44:18,-7.776563,140.746913,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96643,2020-08-02,07:44:18,-7.776563,140.747185,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96644,2020-08-02,07:44:18,-7.776834,140.747185,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96645,2020-08-02,07:44:18,-7.776563,140.747458,8,landsat8,90,Jagebob,Merauke,Papua,pixel
96646,2020-08-02,07:44:18,-7.776835,140.747457,9,landsat8,90,Jagebob,Merauke,Papua,pixel
96647,2020-08-02,07:44:18,-8.159592,139.973009,9,landsat8,90,Malind,Merauke,Papua,pixel
96648,2020-08-02,07:44:18,-8.159863,139.972736,7,landsat8,90,Malind,Merauke,Papua,pixel
96649,2020-08-02,07:44:18,-8.159863,139.973008,8,landsat8,90,Malind,Merauke,Papua,pixel
96650,2020-08-02,07:44:18,-8.159593,139.973281,9,landsat8,90,Malind,Merauke,Papua,pixel
96651,2020-08-02,07:44:18,-8.159594,139.973553,7,landsat8,90,Malind,Merauke,Papua,pixel
96652,2020-08-02,07:44:18,-8.143936,140.122811,9,landsat8,90,Kurik,Merauke,Papua,pixel
96653,2020-08-02,07:44:18,-8.345149,140.196198,9,landsat8,90,Malind,Merauke,Papua,pixel
96654,2020-08-02,07:44:18,-8.163993,140.410612,8,landsat8,90,Kurik,Merauke,Papua,pixel
96655,2020-08-02,07:44:18,-8.498864,140.42919,7,landsat8,90,Merauke,Merauke,Papua,pixel
96656,2020-08-02,07:44:18,-8.321481,140.780904,8,landsat8,90,Sota,Merauke,Papua,pixel
96657,2020-08-02,07:44:18,-8.35732,140.82012,7,landsat8,90,Sota,Merauke,Papua,pixel
96658,2020-08-02,07:44:18,-8.286526,140.914412,9,landsat8,90,Sota,Merauke,Papua,pixel
96659,2020-08-02,07:44:18,-8.286255,140.914412,8,landsat8,90,Sota,Merauke,Papua,pixel
