id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253578,2020-12-01,13:10:14,-6.35389614,107.28163147,8,noaa20,1125,Telukjambe Timur,Karawang,Jawa Barat,pixel
253579,2020-12-01,13:10:14,-6.21782923,107.39626312,8,noaa20,1125,Tempuran,Karawang,Jawa Barat,pixel
253580,2020-12-01,13:10:14,-6.0503931,107.1124649,8,noaa20,1125,Cabangbungin,Bekasi,Jawa Barat,pixel
253581,2020-12-01,13:10:14,-4.53319645,105.58900452,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
253582,2020-12-01,13:10:14,-3.76066589,103.12129211,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
253583,2020-12-01,13:10:14,-3.73236156,103.15351868,8,noaa20,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
253584,2020-12-01,13:10:14,-3.48562813,104.67066956,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
253585,2020-12-01,13:10:14,-2.91014719,106.45404053,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
253586,2020-12-01,13:10:14,-3.22554088,103.59850311,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
253587,2020-12-01,13:10:14,-3.22374749,103.59677887,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
253588,2020-12-01,13:10:14,-1.87138021,110.71798706,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
253589,2020-12-01,13:10:14,-0.90296811,115.10342407,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
253590,2020-12-01,13:10:14,-1.11206138,113.68668365,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
253591,2020-12-01,13:10:14,-1.11663961,113.68733978,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
253592,2020-12-01,13:10:14,-2.17106366,105.82189178,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
253593,2020-12-01,13:10:14,-0.93134272,113.54944611,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
253594,2020-12-01,13:10:14,-2.01189327,105.77928925,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
253595,2020-12-01,13:10:14,-2.56255603,102.0743866,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
253596,2020-12-01,13:10:14,-2.41092849,102.22625732,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
253597,2020-12-01,13:10:14,-1.92282653,105.3767395,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
253598,2020-12-01,13:10:14,-1.7611686,105.82010651,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
253599,2020-12-01,13:10:14,-2.28644371,102.00390625,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
253600,2020-12-01,13:10:14,-2.17579985,102.10508728,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
253601,2020-12-01,13:10:14,-2.07074738,102.02900696,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
253602,2020-12-01,13:10:14,-2.0070715,102.06182098,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
253603,2020-12-01,13:10:14,-1.83073354,102.46051788,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
253604,2020-12-01,13:10:14,0.17541763,115.30661011,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
253605,2020-12-01,13:10:14,-0.07336236,111.81212616,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
253606,2020-12-01,13:10:14,-1.60374939,101.4072113,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
253607,2020-12-01,13:10:14,-1.60099852,101.40641785,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
253608,2020-12-01,13:10:14,-1.27189302,101.49900818,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
253609,2020-12-01,13:10:14,-1.00149536,101.53188324,7,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
253610,2020-12-01,13:10:14,-1.10143447,100.75855255,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
253611,2020-12-01,13:10:14,-0.87812829,101.68635559,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
253612,2020-12-01,13:10:14,-0.89544827,101.40727234,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
253613,2020-12-01,13:10:14,-0.84564728,101.27462006,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
253614,2020-12-01,13:10:14,-0.81915557,101.30877686,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
253615,2020-12-01,13:10:14,-0.70044094,101.29497528,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
253616,2020-12-01,13:10:14,-0.84302491,100.35526276,8,noaa20,1125,Kototengah,Padang,Sumatera Barat,pixel
253617,2020-12-01,13:10:14,1.11177206,104.05747223,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,pixel
253618,2020-12-01,13:10:14,1.12844944,103.95730591,8,noaa20,1125,Sekupang,Batam,Kep. Riau,pixel
253619,2020-12-01,13:10:14,1.15858555,104.01538086,8,noaa20,1125,Batu Ampar,Batam,Kep. Riau,pixel
253620,2020-12-01,13:10:14,3.55219793,117.35121155,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
253621,2020-12-01,13:10:14,1.87833536,99.31216431,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
