id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356925,2021-09-10,09:54:00,-0.6129659414291382,111.81600952148438,8,terra,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
356926,2021-09-10,09:54:00,-0.9930499792098999,114.38084411621094,7,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
356927,2021-09-10,09:54:00,-7.047888278961182,111.1704330444336,8,terra,3000,Ngaringan,Grobogan,Jawa Tengah,pixel
356928,2021-09-10,09:54:00,-7.225294589996338,110.43192291259766,8,terra,3000,Bawen,Semarang,Jawa Tengah,pixel
356929,2021-09-10,09:54:00,-7.57927942276001,110.90189361572266,8,terra,3000,Jaten,Karanganyar,Jawa Tengah,pixel
356930,2021-09-10,09:54:00,-7.7083659172058105,111.60725402832031,8,terra,3000,Kare,Madiun,Jawa Timur,pixel
356931,2021-09-10,09:54:00,-7.536822319030762,110.16976165771484,8,terra,3000,Tempuran,Magelang,Jawa Tengah,pixel
356932,2021-09-10,09:54:00,-7.786057949066162,111.3768539428711,8,terra,3000,Sampung,Ponorogo,Jawa Timur,pixel
356933,2021-09-10,09:54:00,-7.784696578979492,111.36740112304688,8,terra,3000,Sampung,Ponorogo,Jawa Timur,pixel
356934,2021-09-10,09:54:00,-8.158788681030273,113.59440612792969,8,terra,3000,Panti,Jember,Jawa Timur,pixel
356935,2021-09-10,09:54:00,-8.157090187072754,113.58187103271484,8,terra,3000,Bangsal Sari,Jember,Jawa Timur,pixel
356936,2021-09-10,09:54:00,-8.278260231018066,113.20034790039062,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
