id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275332,2021-04-09,12:00:34,-7.41746187,138.60919189,8,snpp,1125,Tabonji,Merauke,Papua,pixel
275333,2021-04-09,12:00:34,0.45832917,128.1897583,8,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
275334,2021-04-09,12:00:34,0.4960691,124.50267029,8,snpp,1125,Nuangan,Bolaangmongondow Timur,Sulawesi Utara,pixel
275335,2021-04-09,12:00:34,-0.59297609,115.12081909,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
275336,2021-04-09,12:00:34,-0.590406,115.12142944,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
275337,2021-04-09,12:00:34,-5.58146334,119.88054657,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
275338,2021-04-09,12:00:34,-4.13405991,119.83306122,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
275339,2021-04-09,12:00:34,-1.76825559,134.20402527,8,snpp,1125,Ransiki,Telukwondama,Papua Barat,pixel
275340,2021-04-09,12:00:34,-1.45803189,127.43492126,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275341,2021-04-09,12:00:34,-1.45742977,127.43882751,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
