id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312724,2021-06-02,01:42:43,1.68147695,100.80796051,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3312725,2021-06-02,01:42:43,1.16244137,101.27902222,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3312726,2021-06-02,01:42:43,1.06039059,101.12633514,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3312727,2021-06-02,01:42:43,1.41005874,98.85931396,8,noaa20,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,cluster
3312728,2021-06-02,01:42:43,0.30845362,99.44985199,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3312729,2021-06-02,01:42:43,-1.5857625,102.87197876,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3312730,2021-06-02,01:42:43,-3.36030245,104.00660706,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3312731,2021-06-02,01:42:43,-3.41561389,104.03656006,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3312732,2021-06-02,01:42:43,-4.33427048,104.90782166,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3312733,2021-06-02,01:42:43,-6.217801335,107.326034545,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3312734,2021-06-02,01:42:43,-6.46106339,107.21318054,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3312735,2021-06-02,01:42:43,-7.54092407,110.44441986,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,cluster
3312736,2021-06-02,01:42:43,-7.54180717,110.45119476,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,cluster
