id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
100018,2020-08-08,12:40:00,-9.970025062561035,120.14884185791016,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100019,2020-08-08,12:40:00,-9.968669891357422,120.15811157226562,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100020,2020-08-08,12:40:00,-9.878390312194824,120.20513153076172,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
100021,2020-08-08,12:40:00,-9.877035140991211,120.21439361572266,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
100022,2020-08-08,12:40:00,-9.89477825164795,120.0929183959961,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100023,2020-08-08,12:40:00,-9.867039680480957,120.15553283691406,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100024,2020-08-08,12:40:00,-9.865679740905762,120.16481018066406,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100025,2020-08-08,12:40:00,-9.85792350769043,120.15425872802734,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100026,2020-08-08,12:40:00,-9.859294891357422,120.1449203491211,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
100027,2020-08-08,12:40:00,-9.484354019165039,119.43880462646484,8,aqua,3000,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
100028,2020-08-08,12:40:00,-9.367538452148438,119.986328125,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
100029,2020-08-08,12:40:00,-8.428842544555664,123.33702850341797,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
100030,2020-08-08,12:40:00,-8.756842613220215,120.82211303710938,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
100031,2020-08-08,12:40:00,-8.600335121154785,120.32867431640625,8,aqua,3000,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
100032,2020-08-08,12:40:00,-8.806884765625,117.93171691894531,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100033,2020-08-08,12:40:00,-8.805586814880371,117.94096374511719,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
100034,2020-08-08,12:40:00,-8.796488761901855,117.87346649169922,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
100035,2020-08-08,12:40:00,-8.5189847946167,118.4034652709961,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
100036,2020-08-08,12:40:00,-8.592077255249023,117.69220733642578,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
100037,2020-08-08,12:40:00,-8.392998695373535,118.7080078125,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
100038,2020-08-08,12:40:00,-8.445212364196777,117.49586486816406,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
100039,2020-08-08,12:40:00,-8.16135025024414,119.1039047241211,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
100040,2020-08-08,12:40:00,-7.932516574859619,113.90687561035156,8,aqua,3000,Wonosari,Bondowoso,Jawa Timur,pixel
100041,2020-08-08,12:40:00,-3.9068450927734375,122.4139633178711,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
100042,2020-08-08,12:40:00,-2.9302785396575928,121.50238037109375,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
100043,2020-08-08,12:40:00,-2.943295955657959,115.32101440429688,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,pixel
100044,2020-08-08,12:40:00,-2.3046209812164307,115.73196411132812,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
100045,2020-08-08,12:40:00,-2.3032493591308594,115.7416763305664,8,aqua,3000,Halong,Balangan,Kalimantan Selatan,pixel
100046,2020-08-08,12:40:00,-1.3309592008590698,121.81973266601562,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
100047,2020-08-08,12:40:00,-1.7248599529266357,114.8393783569336,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
100048,2020-08-08,12:40:00,-0.9619241952896118,114.89373016357422,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
100049,2020-08-08,12:40:00,-0.9185467958450317,114.89151763916016,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
100050,2020-08-08,12:40:00,-1.2080408334732056,110.76091003417969,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
100051,2020-08-08,12:40:00,0.7721510529518127,122.4783706665039,8,aqua,3000,Asparaga,Gorontalo,Gorontalo,pixel
100052,2020-08-08,12:40:00,0.0873369425535202,117.34573364257812,7,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
100053,2020-08-08,12:40:00,-0.657917320728302,110.5844955444336,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100054,2020-08-08,12:40:00,-0.6608242988586426,110.56412506103516,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100055,2020-08-08,12:40:00,-0.5860915184020996,110.62953186035156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
100056,2020-08-08,12:40:00,-0.6068119406700134,110.48674774169922,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100057,2020-08-08,12:40:00,-0.6098272204399109,110.46597290039062,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100058,2020-08-08,12:40:00,-0.5529244542121887,110.59925079345703,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100059,2020-08-08,12:40:00,-0.549796998500824,110.60396575927734,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100060,2020-08-08,12:40:00,-0.5549761056900024,110.49571990966797,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100061,2020-08-08,12:40:00,-0.5540260076522827,110.47914123535156,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100062,2020-08-08,12:40:00,-0.5581254363059998,110.47455596923828,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100063,2020-08-08,12:40:00,-0.544905424118042,110.47281646728516,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100064,2020-08-08,12:40:00,-0.481552392244339,110.63194274902344,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
100065,2020-08-08,12:40:00,-0.5023748278617859,110.48754119873047,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100066,2020-08-08,12:40:00,-0.5049725770950317,110.46951293945312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
100067,2020-08-08,12:40:00,0.665404736995697,117.46366882324219,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
100068,2020-08-08,12:40:00,-0.34903818368911743,110.28246307373047,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
100069,2020-08-08,12:40:00,-0.32357844710350037,110.36491394042969,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
100070,2020-08-08,12:40:00,-0.32642269134521484,110.34508514404297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
100071,2020-08-08,12:40:00,-0.3036385178565979,110.33515930175781,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
100072,2020-08-08,12:40:00,0.936022937297821,117.87615966796875,8,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
100073,2020-08-08,12:40:00,0.8815571069717407,116.9119644165039,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,pixel
100074,2020-08-08,12:40:00,1.0779998302459717,117.06253051757812,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100075,2020-08-08,12:40:00,1.0792745351791382,117.07144165039062,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100076,2020-08-08,12:40:00,0.1060880571603775,110.35628509521484,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
100077,2020-08-08,12:40:00,0.10306255519390106,110.33564758300781,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
100078,2020-08-08,12:40:00,0.7600991129875183,114.50990295410156,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
100079,2020-08-08,12:40:00,0.7615762948989868,114.52033996582031,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
100080,2020-08-08,12:40:00,0.19029779732227325,110.40171813964844,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
100081,2020-08-08,12:40:00,0.18058238923549652,110.40800476074219,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
100082,2020-08-08,12:40:00,1.1348422765731812,116.88483428955078,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
100083,2020-08-08,12:40:00,1.1246063709259033,116.87721252441406,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100084,2020-08-08,12:40:00,1.2154182195663452,117.12823486328125,9,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,pixel
100085,2020-08-08,12:40:00,0.33624640107154846,110.49679565429688,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
100086,2020-08-08,12:40:00,0.44344350695610046,110.96095275878906,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
100087,2020-08-08,12:40:00,0.4422962963581085,110.96611022949219,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
100088,2020-08-08,12:40:00,0.8186780214309692,113.13285827636719,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
100089,2020-08-08,12:40:00,0.5180547833442688,110.57918548583984,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
100090,2020-08-08,12:40:00,0.5393280386924744,110.6354751586914,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
100091,2020-08-08,12:40:00,0.4618540406227112,109.9511947631836,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
100092,2020-08-08,12:40:00,0.4547899663448334,109.95747375488281,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,pixel
100093,2020-08-08,12:40:00,0.5160561800003052,110.3102035522461,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100094,2020-08-08,12:40:00,0.5196038484573364,110.31463623046875,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100095,2020-08-08,12:40:00,0.5332832336425781,110.51191711425781,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100096,2020-08-08,12:40:00,0.5968499183654785,110.5854721069336,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
100097,2020-08-08,12:40:00,0.5760977864265442,110.4447021484375,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100098,2020-08-08,12:40:00,0.6066779494285583,110.56319427490234,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100099,2020-08-08,12:40:00,0.5919873118400574,110.46277618408203,7,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100100,2020-08-08,12:40:00,0.6323958039283752,110.47026824951172,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100101,2020-08-08,12:40:00,0.6336637735366821,110.4769515991211,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100102,2020-08-08,12:40:00,0.6308226585388184,110.45707702636719,7,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100103,2020-08-08,12:40:00,1.3489724397659302,115.29914855957031,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100104,2020-08-08,12:40:00,1.3503280878067017,115.3084945678711,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100105,2020-08-08,12:40:00,1.359505295753479,115.30714416503906,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100106,2020-08-08,12:40:00,1.3581600189208984,115.29784393310547,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100107,2020-08-08,12:40:00,1.3686777353286743,115.30575561523438,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100108,2020-08-08,12:40:00,1.3673373460769653,115.29647064208984,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100109,2020-08-08,12:40:00,0.6021327972412109,110.26978302001953,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
100110,2020-08-08,12:40:00,0.6884368658065796,110.58161926269531,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100111,2020-08-08,12:40:00,0.6926961541175842,110.52143096923828,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100112,2020-08-08,12:40:00,1.3988935947418213,115.32038116455078,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100113,2020-08-08,12:40:00,1.4002381563186646,115.32975006103516,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100114,2020-08-08,12:40:00,1.4120956659317017,115.34718322753906,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100115,2020-08-08,12:40:00,1.4134392738342285,115.3565673828125,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100116,2020-08-08,12:40:00,1.422598958015442,115.35520935058594,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100117,2020-08-08,12:40:00,1.4212645292282104,115.34587097167969,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100118,2020-08-08,12:40:00,1.435752034187317,115.38186645507812,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100119,2020-08-08,12:40:00,1.426597237586975,115.3832015991211,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100120,2020-08-08,12:40:00,1.411895513534546,115.2802734375,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100121,2020-08-08,12:40:00,0.7395389676094055,110.48966979980469,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100122,2020-08-08,12:40:00,0.7413679957389832,110.49436950683594,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100123,2020-08-08,12:40:00,0.7385697960853577,110.47466278076172,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100124,2020-08-08,12:40:00,1.469598650932312,115.37139892578125,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100125,2020-08-08,12:40:00,1.4604486227035522,115.37275695800781,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100126,2020-08-08,12:40:00,1.4682801961898804,115.36225891113281,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
100127,2020-08-08,12:40:00,0.7519552707672119,110.3051986694336,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
100128,2020-08-08,12:40:00,0.7388696074485779,110.30703735351562,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
100129,2020-08-08,12:40:00,0.7359470725059509,110.28726959228516,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
100130,2020-08-08,12:40:00,0.798026442527771,110.61936950683594,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
100131,2020-08-08,12:40:00,0.7839030623435974,110.52302551269531,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100132,2020-08-08,12:40:00,0.670592188835144,109.75102996826172,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100133,2020-08-08,12:40:00,0.6672767400741577,109.72846221923828,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100134,2020-08-08,12:40:00,0.8148252964019775,110.55120086669922,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100135,2020-08-08,12:40:00,0.81239253282547,110.53873443603516,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100136,2020-08-08,12:40:00,0.8118849992752075,110.53189086914062,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100137,2020-08-08,12:40:00,0.8224225640296936,110.51740264892578,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100138,2020-08-08,12:40:00,0.6441375017166138,109.24307250976562,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100139,2020-08-08,12:40:00,0.6407566070556641,109.25079345703125,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100140,2020-08-08,12:40:00,0.6371337175369263,109.22554016113281,8,aqua,3000,Sadaniang,Pontianak,Kalimantan Barat,pixel
100141,2020-08-08,12:40:00,0.8169368505477905,110.39099884033203,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100142,2020-08-08,12:40:00,0.8184927105903625,110.39762115478516,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100143,2020-08-08,12:40:00,0.8299011588096619,110.38908386230469,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100144,2020-08-08,12:40:00,0.8156614303588867,110.37771606445312,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
100145,2020-08-08,12:40:00,0.7988749742507935,110.27074432373047,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
100146,2020-08-08,12:40:00,0.8013694882392883,110.2772445678711,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
100147,2020-08-08,12:40:00,0.735645592212677,109.75749206542969,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100148,2020-08-08,12:40:00,0.7219698429107666,109.75944519042969,7,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100149,2020-08-08,12:40:00,0.7493182420730591,109.75552368164062,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100150,2020-08-08,12:40:00,0.9629011154174805,111.28316497802734,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
100151,2020-08-08,12:40:00,0.7748104929924011,110.01973724365234,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100152,2020-08-08,12:40:00,0.7459772229194641,109.73298645019531,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100153,2020-08-08,12:40:00,0.732282817363739,109.73499298095703,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100154,2020-08-08,12:40:00,0.7393065094947815,109.68799591064453,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
100155,2020-08-08,12:40:00,0.672614336013794,109.23856353759766,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100156,2020-08-08,12:40:00,0.6689487099647522,109.21387481689453,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
100157,2020-08-08,12:40:00,0.839019238948822,110.11286163330078,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100158,2020-08-08,12:40:00,0.8435421586036682,110.11721801757812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100159,2020-08-08,12:40:00,0.868881344795227,110.13121795654297,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100160,2020-08-08,12:40:00,0.8731659650802612,110.13520812988281,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100161,2020-08-08,12:40:00,0.8103072047233582,109.64913940429688,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
100162,2020-08-08,12:40:00,0.8068790435791016,109.62623596191406,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
100163,2020-08-08,12:40:00,1.6665288209915161,115.01632690429688,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100164,2020-08-08,12:40:00,1.6679036617279053,115.0257568359375,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100165,2020-08-08,12:40:00,0.9293805956840515,110.01161193847656,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100166,2020-08-08,12:40:00,0.9665036201477051,109.98624420166016,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100167,2020-08-08,12:40:00,1.7072395086288452,114.97095489501953,7,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100168,2020-08-08,12:40:00,0.9830186367034912,110.00569915771484,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
100169,2020-08-08,12:40:00,1.7192909717559814,114.98894500732422,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
100170,2020-08-08,12:40:00,1.0556869506835938,110.15560913085938,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
100171,2020-08-08,12:40:00,1.0595636367797852,110.16027069091797,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
100172,2020-08-08,12:40:00,1.0566331148147583,110.1397476196289,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
100173,2020-08-08,12:40:00,1.0526103973388672,110.13520812988281,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
100174,2020-08-08,12:40:00,1.7406188249588013,114.83259582519531,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100175,2020-08-08,12:40:00,1.7420305013656616,114.8422622680664,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100176,2020-08-08,12:40:00,1.0503864288330078,110.0303955078125,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
100177,2020-08-08,12:40:00,1.7848740816116333,114.87545013427734,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100178,2020-08-08,12:40:00,1.7862573862075806,114.88504028320312,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100179,2020-08-08,12:40:00,1.7723264694213867,114.78848266601562,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100180,2020-08-08,12:40:00,1.7737046480178833,114.79802703857422,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100181,2020-08-08,12:40:00,1.7844170331954956,114.80624389648438,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100182,2020-08-08,12:40:00,1.806240439414978,114.8919906616211,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100183,2020-08-08,12:40:00,1.820695161819458,114.86026000976562,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100184,2020-08-08,12:40:00,1.8220741748809814,114.86993408203125,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100185,2020-08-08,12:40:00,1.8373596668243408,114.86114501953125,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100186,2020-08-08,12:40:00,1.8359659910202026,114.8515853881836,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100187,2020-08-08,12:40:00,1.8466639518737793,114.85979461669922,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100188,2020-08-08,12:40:00,1.85737144947052,114.86811065673828,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100189,2020-08-08,12:40:00,1.8559691905975342,114.85844421386719,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
100190,2020-08-08,12:40:00,1.0902246236801147,109.86541748046875,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
100191,2020-08-08,12:40:00,1.2047038078308105,109.83909606933594,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
100192,2020-08-08,12:40:00,1.1973052024841309,109.84530639648438,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
100193,2020-08-08,12:40:00,1.9572442770004272,115.12065887451172,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100194,2020-08-08,12:40:00,1.9586225748062134,115.1301040649414,9,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100195,2020-08-08,12:40:00,1.9834614992141724,115.10712432861328,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100196,2020-08-08,12:40:00,1.984829068183899,115.11656951904297,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
100197,2020-08-08,12:40:00,1.171669363975525,109.43022155761719,8,aqua,3000,Subah,Sambas,Kalimantan Barat,pixel
100198,2020-08-08,12:40:00,1.168216347694397,109.40692138671875,8,aqua,3000,Subah,Sambas,Kalimantan Barat,pixel
100199,2020-08-08,12:40:00,1.3838350772857666,109.87124633789062,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
100200,2020-08-08,12:40:00,2.6949374675750732,115.7591552734375,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
100201,2020-08-08,12:40:00,2.774693250656128,115.80267333984375,9,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
100202,2020-08-08,12:40:00,2.775982141494751,115.81167602539062,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
100203,2020-08-08,12:40:00,2.7862648963928223,115.81938934326172,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
100204,2020-08-08,12:40:00,2.7966954708099365,115.83060455322266,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,pixel
100205,2020-08-08,12:40:00,3.001918315887451,116.42339324951172,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
100206,2020-08-08,12:40:00,3.2678422927856445,116.54934692382812,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100207,2020-08-08,12:40:00,3.378220796585083,116.48125457763672,9,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100208,2020-08-08,12:40:00,3.3794949054718018,116.49017333984375,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100209,2020-08-08,12:40:00,3.376945734024048,116.47232055664062,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100210,2020-08-08,12:40:00,3.4243037700653076,116.48372650146484,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100211,2020-08-08,12:40:00,3.451611042022705,116.48323822021484,9,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100212,2020-08-08,12:40:00,3.441375970840454,116.47559356689453,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
100213,2020-08-08,12:40:00,3.4503374099731445,116.47429656982422,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
