id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285343,2021-02-25,10:15:54,1.181448,104.017634,7,landsat8,90,Batu Ampar,Batam,Kep. Riau,pixel
285344,2021-02-25,10:15:54,1.034655,104.092095,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
285345,2021-02-25,10:15:54,0.928614,104.425367,8,landsat8,90,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
285346,2021-02-25,10:15:54,0.908265,104.470667,7,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,pixel
285347,2021-02-25,10:15:54,0.842046,104.500604,8,landsat8,90,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
285348,2021-02-25,10:15:54,1.170727,104.533721,7,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285349,2021-02-25,10:15:54,1.170456,104.533451,7,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285350,2021-02-25,10:15:54,1.170456,104.533721,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285351,2021-02-25,10:15:54,1.170184,104.533721,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285352,2021-02-25,10:15:54,1.169641,104.533451,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285353,2021-02-25,10:15:54,1.169913,104.533721,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285354,2021-02-25,10:15:54,1.169641,104.533721,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285355,2021-02-25,10:15:54,1.16937,104.533721,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285356,2021-02-25,10:15:54,1.169913,104.533991,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285357,2021-02-25,10:15:54,1.169641,104.533991,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285358,2021-02-25,10:15:54,1.16937,104.533991,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285359,2021-02-25,10:15:54,1.171813,104.53453,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285360,2021-02-25,10:15:54,1.172084,104.53426,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285361,2021-02-25,10:15:54,1.171541,104.53453,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285362,2021-02-25,10:15:54,1.170999,104.53453,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285363,2021-02-25,10:15:54,1.170456,104.5348,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285364,2021-02-25,10:15:54,1.170184,104.5348,9,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
285365,2021-02-25,10:15:54,0.906105,104.553712,9,landsat8,90,Bukit Bestari,Tanjungpinang,Kep. Riau,pixel
285366,2021-02-25,10:15:54,0.142833,103.223017,7,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
285367,2021-02-25,10:15:54,0.142833,103.222748,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
285368,2021-02-25,10:15:54,0.220441,103.391169,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
285369,2021-02-25,10:15:54,0.220712,103.391169,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
285370,2021-02-25,10:15:54,0.220712,103.391438,9,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
285371,2021-02-25,10:15:54,0.770497,103.704241,7,landsat8,90,Morosulit,Karimun,Kep. Riau,pixel
285372,2021-02-25,10:15:54,0.084815,104.465341,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
285373,2021-02-25,10:15:54,0.084815,104.465071,7,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
