id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354444,2021-09-08,00:13:38,0.64241016,117.55484772,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
354445,2021-09-08,00:13:38,0.64625365,117.55538177,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
354446,2021-09-08,00:13:38,0.64452279,117.55289459,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
354447,2021-09-08,00:13:38,0.64376867,117.5575943,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
354448,2021-09-08,00:13:38,-0.93032718,115.8034668,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
354449,2021-09-08,00:13:38,-1.85807908,115.85954285,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
354450,2021-09-08,00:13:38,-1.86569452,115.85428619,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
354451,2021-09-08,00:13:38,-8.23694515,124.981987,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
354452,2021-09-08,00:13:38,-8.46687984,123.02651215,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
354453,2021-09-08,00:13:38,-6.81810188,111.97595978,8,snpp,1125,Jenu,Tuban,Jawa Timur,pixel
354454,2021-09-08,00:13:38,-6.21836233,107.32546234,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
354455,2021-09-08,00:13:38,-7.30675602,111.10650635,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
354456,2021-09-08,00:13:38,-8.48583889,117.54525757,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354457,2021-09-08,00:13:38,-7.62359667,111.88814545,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
354458,2021-09-08,00:13:38,-7.82311773,111.99658203,8,snpp,1125,Mojoroto,Kediri,Jawa Timur,pixel
354459,2021-09-08,00:13:38,-8.17157078,113.28813934,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
