id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
118109,2020-08-21,11:41:48,-8.91082287,140.93504333,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118110,2020-08-21,11:41:48,-8.91012573,140.93887329,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118111,2020-08-21,11:41:48,-8.90898323,140.75492859,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118112,2020-08-21,11:41:48,-8.90829659,140.75866699,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118113,2020-08-21,11:41:48,-8.79224682,140.74102783,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118114,2020-08-21,11:41:48,-8.7697773,140.71376038,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118115,2020-08-21,11:41:48,-8.77411652,140.71469116,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118116,2020-08-21,11:41:48,-8.69250393,140.66539001,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118117,2020-08-21,11:41:48,-8.67249584,140.65536499,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
118118,2020-08-21,11:41:48,-8.55535984,140.92044067,8,noaa20,1125,Sota,Merauke,Papua,pixel
118119,2020-08-21,11:41:48,-8.55208302,140.62995911,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118120,2020-08-21,11:41:48,-8.55106258,140.63006592,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118121,2020-08-21,11:41:48,-8.56458378,140.55981445,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118122,2020-08-21,11:41:48,-8.5640707,140.56008911,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118123,2020-08-21,11:41:48,-8.52641296,140.8714447,8,noaa20,1125,Sota,Merauke,Papua,pixel
118124,2020-08-21,11:41:48,-8.56494713,140.46231079,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118125,2020-08-21,11:41:48,-8.57108307,140.45965576,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118126,2020-08-21,11:41:48,-8.51218033,140.5657196,8,noaa20,1125,Merauke,Merauke,Papua,pixel
118127,2020-08-21,11:41:48,-8.4558897,140.8429718,8,noaa20,1125,Sota,Merauke,Papua,pixel
118128,2020-08-21,11:41:48,-8.4233532,140.89312744,8,noaa20,1125,Sota,Merauke,Papua,pixel
118129,2020-08-21,11:41:48,-8.42263603,140.89701843,8,noaa20,1125,Sota,Merauke,Papua,pixel
118130,2020-08-21,11:41:48,-8.41697407,140.89602661,8,noaa20,1125,Sota,Merauke,Papua,pixel
118131,2020-08-21,11:41:48,-8.41769123,140.89215088,8,noaa20,1125,Sota,Merauke,Papua,pixel
118132,2020-08-21,11:41:48,-8.41464806,140.89509583,8,noaa20,1125,Sota,Merauke,Papua,pixel
118133,2020-08-21,11:41:48,-8.41533947,140.89120483,8,noaa20,1125,Sota,Merauke,Papua,pixel
118134,2020-08-21,11:41:48,-8.43407822,140.80348206,8,noaa20,1125,Sota,Merauke,Papua,pixel
118135,2020-08-21,11:41:48,-8.41861534,140.79292297,8,noaa20,1125,Sota,Merauke,Papua,pixel
118136,2020-08-21,11:41:48,-8.4179039,140.79673767,8,noaa20,1125,Sota,Merauke,Papua,pixel
118137,2020-08-21,11:41:48,-8.42053604,140.79653931,8,noaa20,1125,Sota,Merauke,Papua,pixel
118138,2020-08-21,11:41:48,-8.41559792,140.79168701,8,noaa20,1125,Sota,Merauke,Papua,pixel
118139,2020-08-21,11:41:48,-8.40997601,140.79069519,8,noaa20,1125,Sota,Merauke,Papua,pixel
118140,2020-08-21,11:41:48,-8.41672325,140.88342285,8,noaa20,1125,Sota,Merauke,Papua,pixel
118141,2020-08-21,11:41:48,-8.387743,140.88226318,8,noaa20,1125,Sota,Merauke,Papua,pixel
118142,2020-08-21,11:41:48,-8.38278294,140.87739563,8,noaa20,1125,Sota,Merauke,Papua,pixel
118143,2020-08-21,11:41:48,-8.41943741,140.51431274,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118144,2020-08-21,11:41:48,-8.40506363,140.53068542,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118145,2020-08-21,11:41:48,-8.38645077,140.53884888,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118146,2020-08-21,11:41:48,-8.36529636,140.62303162,8,noaa20,1125,Sota,Merauke,Papua,pixel
118147,2020-08-21,11:41:48,-8.20609474,140.85784912,8,noaa20,1125,Sota,Merauke,Papua,pixel
118148,2020-08-21,11:41:48,-8.29743004,140.1491394,8,noaa20,1125,Malind,Merauke,Papua,pixel
118149,2020-08-21,11:41:48,-8.23036385,140.36732483,8,noaa20,1125,Kurik,Merauke,Papua,pixel
118150,2020-08-21,11:41:48,-8.16283035,140.42800903,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118151,2020-08-21,11:41:48,-8.16281414,140.42658997,9,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118152,2020-08-21,11:41:48,-8.16347599,140.42431641,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
118153,2020-08-21,11:41:48,-8.0622263,140.76644897,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
118154,2020-08-21,11:41:48,-8.19165993,139.43449402,8,noaa20,1125,Okaba,Merauke,Papua,pixel
118155,2020-08-21,11:41:48,-8.19111061,139.43760681,8,noaa20,1125,Okaba,Merauke,Papua,pixel
118156,2020-08-21,11:41:48,-10.633255,123.36262512,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
118157,2020-08-21,11:41:48,-8.35577583,138.10389709,8,noaa20,1125,Waan,Merauke,Papua,pixel
118158,2020-08-21,11:41:48,-8.35489273,138.10887146,8,noaa20,1125,Waan,Merauke,Papua,pixel
118159,2020-08-21,11:41:48,-8.35372734,138.10601807,9,noaa20,1125,Waan,Merauke,Papua,pixel
118160,2020-08-21,11:41:48,-8.35457897,138.10099792,8,noaa20,1125,Waan,Merauke,Papua,pixel
118161,2020-08-21,11:41:48,-8.34902,138.10522461,8,noaa20,1125,Waan,Merauke,Papua,pixel
118162,2020-08-21,11:41:48,-8.33378029,138.17295837,8,noaa20,1125,Waan,Merauke,Papua,pixel
118163,2020-08-21,11:41:48,-8.35243225,138.08511353,8,noaa20,1125,Waan,Merauke,Papua,pixel
118164,2020-08-21,11:41:48,-8.34904003,138.08726501,8,noaa20,1125,Waan,Merauke,Papua,pixel
118165,2020-08-21,11:41:48,-8.34773254,138.08432007,8,noaa20,1125,Waan,Merauke,Papua,pixel
118166,2020-08-21,11:41:48,-8.33350754,138.19648743,8,noaa20,1125,Waan,Merauke,Papua,pixel
118167,2020-08-21,11:41:48,-8.35447598,137.98812866,8,noaa20,1125,Waan,Merauke,Papua,pixel
118168,2020-08-21,11:41:48,-8.10274887,139.14712524,8,noaa20,1125,Tubang,Merauke,Papua,pixel
118169,2020-08-21,11:41:48,-8.2843523,137.79248047,8,noaa20,1125,Waan,Merauke,Papua,pixel
118170,2020-08-21,11:41:48,-8.18257713,137.88493347,8,noaa20,1125,Waan,Merauke,Papua,pixel
118171,2020-08-21,11:41:48,-8.18171692,137.88983154,8,noaa20,1125,Waan,Merauke,Papua,pixel
118172,2020-08-21,11:41:48,-8.17930508,137.88659668,8,noaa20,1125,Waan,Merauke,Papua,pixel
118173,2020-08-21,11:41:48,-8.17792702,137.88415527,8,noaa20,1125,Waan,Merauke,Papua,pixel
118174,2020-08-21,11:41:48,-8.18012619,137.88172913,8,noaa20,1125,Waan,Merauke,Papua,pixel
118175,2020-08-21,11:41:48,-7.9359355,139.2407074,8,noaa20,1125,Tubang,Merauke,Papua,pixel
118176,2020-08-21,11:41:48,-7.83807325,139.66516113,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
118177,2020-08-21,11:41:48,-8.0782795,138.11073303,8,noaa20,1125,Waan,Merauke,Papua,pixel
118178,2020-08-21,11:41:48,-8.07739925,138.11579895,8,noaa20,1125,Waan,Merauke,Papua,pixel
118179,2020-08-21,11:41:48,-10.14584351,124.23910522,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118180,2020-08-21,11:41:48,-10.14645386,124.23827362,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118181,2020-08-21,11:41:48,-10.14128017,124.23848724,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118182,2020-08-21,11:41:48,-10.16929436,123.9616394,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118183,2020-08-21,11:41:48,-10.17247486,123.96086884,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118184,2020-08-21,11:41:48,-10.19324398,123.81878662,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118185,2020-08-21,11:41:48,-10.19072819,123.81658936,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118186,2020-08-21,11:41:48,-10.1732378,123.82537079,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118187,2020-08-21,11:41:48,-10.17792225,123.82609558,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
118188,2020-08-21,11:41:48,-7.73644257,139.53721619,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
118189,2020-08-21,11:41:48,-7.9845562,137.9712677,8,noaa20,1125,Waan,Merauke,Papua,pixel
118190,2020-08-21,11:41:48,-7.98369265,137.97622681,8,noaa20,1125,Waan,Merauke,Papua,pixel
118191,2020-08-21,11:41:48,-7.97985792,137.9704895,8,noaa20,1125,Waan,Merauke,Papua,pixel
118192,2020-08-21,11:41:48,-10.10629845,123.97293091,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
118193,2020-08-21,11:41:48,-7.51881838,140.40956116,8,noaa20,1125,Muting,Merauke,Papua,pixel
118194,2020-08-21,11:41:48,-7.52438641,140.41052246,8,noaa20,1125,Muting,Merauke,Papua,pixel
118195,2020-08-21,11:41:48,-7.52573872,140.41044617,8,noaa20,1125,Muting,Merauke,Papua,pixel
118196,2020-08-21,11:41:48,-7.52016878,140.4094696,8,noaa20,1125,Muting,Merauke,Papua,pixel
118197,2020-08-21,11:41:48,-7.96076727,137.92868042,8,noaa20,1125,Waan,Merauke,Papua,pixel
118198,2020-08-21,11:41:48,-7.96249723,137.93173218,8,noaa20,1125,Waan,Merauke,Papua,pixel
118199,2020-08-21,11:41:48,-10.06130981,123.96578979,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118200,2020-08-21,11:41:48,-10.06499195,123.96340942,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118201,2020-08-21,11:41:48,-10.06199265,123.96072388,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
118202,2020-08-21,11:41:48,-7.70381498,138.92895508,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
118203,2020-08-21,11:41:48,-10.00654316,123.84152222,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
118204,2020-08-21,11:41:48,-9.96630192,124.01386261,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
118205,2020-08-21,11:41:48,-9.96510887,124.01612854,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
118206,2020-08-21,11:41:48,-9.90908813,124.41447449,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118207,2020-08-21,11:41:48,-9.87430668,124.35044098,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
118208,2020-08-21,11:41:48,-9.92750645,123.58609772,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
118209,2020-08-21,11:41:48,-7.52944756,139.09638977,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
118210,2020-08-21,11:41:48,-7.53454304,139.0973053,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
118211,2020-08-21,11:41:48,-7.52998734,139.09335327,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
118212,2020-08-21,11:41:48,-7.53201866,139.09518433,9,noaa20,1125,Ilwayab,Merauke,Papua,pixel
118213,2020-08-21,11:41:48,-9.86831474,123.6973114,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
118214,2020-08-21,11:41:48,-9.76401329,123.80067444,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
118215,2020-08-21,11:41:48,-10.17759037,120.12830353,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
118216,2020-08-21,11:41:48,-9.47350883,124.52916718,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118217,2020-08-21,11:41:48,-9.41785526,124.54599762,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118218,2020-08-21,11:41:48,-9.48417568,124.02000427,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
118219,2020-08-21,11:41:48,-9.96619129,120.12268829,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118220,2020-08-21,11:41:48,-9.98016453,120.00747681,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118221,2020-08-21,11:41:48,-9.45353699,124.07507324,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
118222,2020-08-21,11:41:48,-9.9343996,120.01563263,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118223,2020-08-21,11:41:48,-9.92993832,120.01722717,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118224,2020-08-21,11:41:48,-9.29614544,124.87498474,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
118225,2020-08-21,11:41:48,-9.31441879,124.71123505,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118226,2020-08-21,11:41:48,-9.29962063,124.59121704,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118227,2020-08-21,11:41:48,-9.30398083,124.59208679,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118228,2020-08-21,11:41:48,-9.8936491,119.99803925,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118229,2020-08-21,11:41:48,-9.89311028,120.00243378,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118230,2020-08-21,11:41:48,-9.24269104,124.84793854,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118231,2020-08-21,11:41:48,-9.24701023,124.84853363,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
118232,2020-08-21,11:41:48,-9.85245895,120.13528442,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118233,2020-08-21,11:41:48,-9.85187531,120.14009094,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118234,2020-08-21,11:41:48,-9.85298634,120.13095093,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
118235,2020-08-21,11:41:48,-9.17157459,124.99633026,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118236,2020-08-21,11:41:48,-9.17378235,124.98048401,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118237,2020-08-21,11:41:48,-9.15642452,124.94846344,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118238,2020-08-21,11:41:48,-9.16069794,124.94911957,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
118239,2020-08-21,11:41:48,-8.30553436,130.79890442,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118240,2020-08-21,11:41:48,-9.1812048,124.73613739,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118241,2020-08-21,11:41:48,-9.82034397,119.83280182,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
118242,2020-08-21,11:41:48,-8.28768635,130.84953308,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118243,2020-08-21,11:41:48,-8.27578163,130.88330078,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118244,2020-08-21,11:41:48,-8.27895164,130.86244202,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118245,2020-08-21,11:41:48,-9.72652531,120.29829407,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
118246,2020-08-21,11:41:48,-9.06387043,125.11878967,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
118247,2020-08-21,11:41:48,-9.06404972,125.11808014,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
118248,2020-08-21,11:41:48,-9.06440353,125.11502075,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
118249,2020-08-21,11:41:48,-8.1885891,131.05467224,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118250,2020-08-21,11:41:48,-8.19190407,131.05519104,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118251,2020-08-21,11:41:48,-8.20884037,130.9437561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118252,2020-08-21,11:41:48,-8.18857288,130.96559143,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118253,2020-08-21,11:41:48,-9.08798504,124.7911911,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
118254,2020-08-21,11:41:48,-8.14493942,131.14073181,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118255,2020-08-21,11:41:48,-8.14440632,131.14422607,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118256,2020-08-21,11:41:48,-8.14109039,131.14372253,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118257,2020-08-21,11:41:48,-8.1416235,131.14021301,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118258,2020-08-21,11:41:48,-7.91255713,131.30734253,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
118259,2020-08-21,11:41:48,-9.52173424,119.72562408,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118260,2020-08-21,11:41:48,-6.65383911,138.87602234,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
118261,2020-08-21,11:41:48,-6.65331793,138.87902832,9,noaa20,1125,Minyamur,Mappi,Papua,pixel
118262,2020-08-21,11:41:48,-9.47181892,119.77838898,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
118263,2020-08-21,11:41:48,-6.58077431,139.14360046,9,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
118264,2020-08-21,11:41:48,-9.48875904,119.34394836,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118265,2020-08-21,11:41:48,-9.49240875,119.34719849,9,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
118266,2020-08-21,11:41:48,-6.52206326,139.13841248,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
118267,2020-08-21,11:41:48,-6.48340273,139.14491272,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
118268,2020-08-21,11:41:48,-6.46050882,139.02333069,8,noaa20,1125,Minyamur,Mappi,Papua,pixel
118269,2020-08-21,11:41:48,-6.42838335,139.1181488,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
118270,2020-08-21,11:41:48,-8.17791557,127.83435059,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
118271,2020-08-21,11:41:48,-7.6804266,131.02745056,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
118272,2020-08-21,11:41:48,-7.88826323,129.62516785,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
118273,2020-08-21,11:41:48,-7.84558153,129.5965271,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
118274,2020-08-21,11:41:48,-7.82072973,129.69424438,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
118275,2020-08-21,11:41:48,-8.31418037,124.68187714,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
118276,2020-08-21,11:41:48,-8.26985645,124.97129059,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118277,2020-08-21,11:41:48,-8.28646374,124.85112,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118278,2020-08-21,11:41:48,-8.28746796,124.84386444,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
118279,2020-08-21,11:41:48,-8.74690819,121.36512756,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
118280,2020-08-21,11:41:48,-8.74654388,121.3679657,9,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
118281,2020-08-21,11:41:48,-8.26732922,124.89577484,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
118282,2020-08-21,11:41:48,-8.45506001,123.36588287,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118283,2020-08-21,11:41:48,-8.27936363,124.6473999,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118284,2020-08-21,11:41:48,-8.27881432,124.651474,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
118285,2020-08-21,11:41:48,-8.69252491,121.34552002,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118286,2020-08-21,11:41:48,-8.41373825,123.34020996,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118287,2020-08-21,11:41:48,-8.41300869,123.34555054,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118288,2020-08-21,11:41:48,-8.40909195,123.33894348,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118289,2020-08-21,11:41:48,-8.36723995,123.5059967,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118290,2020-08-21,11:41:48,-8.37188625,123.5068512,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
118291,2020-08-21,11:41:48,-8.48681736,122.57691193,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
118292,2020-08-21,11:41:48,-8.68413544,120.84471893,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
118293,2020-08-21,11:41:48,-8.63554955,121.13973236,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
118294,2020-08-21,11:41:48,-8.63554096,121.13980865,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
118295,2020-08-21,11:41:48,-8.58301353,121.36665344,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118296,2020-08-21,11:41:48,-8.58504868,121.36411285,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
118297,2020-08-21,11:41:48,-8.25211906,123.13022614,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
118298,2020-08-21,11:41:48,-8.25188351,123.13205719,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
118299,2020-08-21,11:41:48,-8.5223732,120.97603607,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
118300,2020-08-21,11:41:48,-8.76462173,118.25093079,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118301,2020-08-21,11:41:48,-8.76405811,118.25566864,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118302,2020-08-21,11:41:48,-8.76683426,118.25222778,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118303,2020-08-21,11:41:48,-8.80671883,117.93309021,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
118304,2020-08-21,11:41:48,-8.67071438,118.17645264,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118305,2020-08-21,11:41:48,-8.66816807,118.17601776,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
118306,2020-08-21,11:41:48,-8.54655361,118.32432556,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118307,2020-08-21,11:41:48,-8.54484081,118.32563782,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118308,2020-08-21,11:41:48,-8.5029707,118.24365997,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118309,2020-08-21,11:41:48,-8.50229168,118.24918365,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
118310,2020-08-21,11:41:48,-8.41379929,118.11044312,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118311,2020-08-21,11:41:48,-8.42108727,117.99573517,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118312,2020-08-21,11:41:48,-8.40095234,118.10488892,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
118313,2020-08-21,11:41:48,-8.34230709,118.19934845,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118314,2020-08-21,11:41:48,-8.34166431,118.20471191,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118315,2020-08-21,11:41:48,-8.33509541,118.20343018,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118316,2020-08-21,11:41:48,-8.33730316,118.20275116,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118317,2020-08-21,11:41:48,-8.34387779,118.20392609,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118318,2020-08-21,11:41:48,-8.34455681,118.19855499,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118319,2020-08-21,11:41:48,-8.4266243,117.43349457,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
118320,2020-08-21,11:41:48,-8.42606735,117.43382263,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
118321,2020-08-21,11:41:48,-8.37660789,118.15847778,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
118322,2020-08-21,11:41:48,-8.27652264,118.57872009,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
118323,2020-08-21,11:41:48,-8.41869831,117.15000916,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
