id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264150,2021-03-17,01:36:01,-3.35995078,104.0083847,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
264151,2021-03-17,01:36:01,-3.35926461,104.00398254,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
264152,2021-03-17,01:36:01,-3.36366773,104.00782013,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
264153,2021-03-17,01:36:01,-6.10041189,106.66941071,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
264154,2021-03-17,01:36:01,-6.09581041,106.67008209,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
264155,2021-03-17,01:36:01,-6.21961498,107.32404327,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
264156,2021-03-17,01:36:01,-6.18967819,106.31283569,8,snpp,1125,Kibin,Serang,Banten,pixel
264157,2021-03-17,01:36:01,-6.70673847,108.4024353,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
264158,2021-03-17,01:36:01,-6.70615911,108.40255737,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
264159,2021-03-17,01:36:01,4.93920612,97.6110611,8,snpp,1125,Julok,Aceh Timur,Aceh,pixel
264160,2021-03-17,01:36:01,0.63406312,103.24907684,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264161,2021-03-17,01:36:01,0.63293815,103.24877167,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
