id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
278042,2021-04-24,11:29:54,-7.92560816,131.27738953,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
278043,2021-04-24,11:29:54,-3.6781013,136.55093384,8,noaa20,1125,Homeyo,Intan Jaya,Papua,pixel
278044,2021-04-24,11:29:54,-3.65091109,126.38949585,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
278045,2021-04-24,11:29:54,-3.90159535,122.41706848,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278046,2021-04-24,11:29:54,-3.90100884,122.42119598,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278047,2021-04-24,11:29:54,-2.83492684,129.64596558,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
278048,2021-04-24,11:29:54,-2.83432436,129.65002441,7,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
278049,2021-04-24,11:29:54,-3.8736372,122.40474701,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
278050,2021-04-24,11:29:54,-1.45987856,127.4365921,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
278051,2021-04-24,11:29:54,0.4858509,127.99552917,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
278052,2021-04-24,11:29:54,0.48209235,127.99604034,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
