id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420825,2021-11-27,00:14:48,-2.83001995,122.16339874,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420826,2021-11-27,00:14:48,-2.82609773,122.16036224,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420827,2021-11-27,00:14:48,-2.83338404,122.16286469,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420828,2021-11-27,00:14:48,-2.83112478,122.17048645,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420829,2021-11-27,00:14:48,-2.8692646,122.14979553,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420830,2021-11-27,00:14:48,-2.86590648,122.15035248,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420831,2021-11-27,00:14:48,-3.87226224,122.40209961,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420832,2021-11-27,00:14:48,-3.86942172,122.40629578,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420833,2021-11-27,00:14:48,-3.87168837,122.39842224,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420834,2021-11-27,00:14:48,-3.90247416,122.41682434,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420835,2021-11-27,00:14:48,-3.90303898,122.42050934,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420836,2021-11-27,00:14:48,0.48282501,128.0039978,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
420837,2021-11-27,00:14:48,-1.4569087,127.43795776,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
