id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275621,2021-04-11,00:24:07,2.08214545,117.17536163,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
275622,2021-04-11,00:24:07,-3.0270412,113.75699615,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
275623,2021-04-11,00:24:07,0.82569104,117.52915192,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
275624,2021-04-11,00:24:07,-1.45775902,127.43726349,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275625,2021-04-11,00:24:07,-3.87169838,122.40898132,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275626,2021-04-11,00:24:07,-3.87092137,122.40394592,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275627,2021-04-11,00:24:07,-3.90436244,122.4178772,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275628,2021-04-11,00:24:07,-3.90174437,122.41996765,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275629,2021-04-11,00:24:07,-3.90511703,122.42295837,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275630,2021-04-11,00:24:07,-2.0762372,110.15686035,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
275631,2021-04-11,00:24:07,-2.07608652,110.157547,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
