id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562196,2021-12-01,12:25:39,-9.81658411,124.72154236,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3562197,2021-12-01,12:25:39,-6.632513045,110.717967985,8,noaa20,1280,Batealit,Jepara,Jawa Tengah,cluster
3562198,2021-12-01,12:25:39,-4.85636854,105.69152832,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3562199,2021-12-01,12:25:39,-4.84949327,105.69056702,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3562200,2021-12-01,12:25:39,-2.82358003,106.2297287,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3562201,2021-12-01,12:25:39,-2.46802878,106.34526825,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3562202,2021-12-01,12:25:39,-2.4200623,106.08603668,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562203,2021-12-01,12:25:39,-2.142652095,105.9418849925,8,noaa20,1500,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562204,2021-12-01,12:25:39,0.49916357,121.95376587,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,cluster
3562205,2021-12-01,12:25:39,-1.65304494,105.97599792,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3562206,2021-12-01,12:25:39,0.15177733,115.46775055,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3562207,2021-12-01,12:25:39,1.16508055,117.67893982,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3562208,2021-12-01,12:25:39,0.16843039,110.05635834,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3562209,2021-12-01,12:25:39,0.058497944999999996,109.27908579500001,8,noaa20,1668,Siantan,Pontianak,Kalimantan Barat,cluster
3562210,2021-12-01,12:25:39,0.37703165,109.73347473,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3562211,2021-12-01,12:25:39,0.5129088625,109.21236991749998,8,noaa20,1500,Sadaniang,Pontianak,Kalimantan Barat,cluster
3562212,2021-12-01,12:25:39,0.73472476,109.56719971,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3562213,2021-12-01,12:25:39,1.97713423,117.26015472,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3562214,2021-12-01,12:25:39,1.987746,117.24100494,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
