id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
178617,2020-08-15,13:36:45,-7.58033514,111.38050842,8,noaa20,1125,Karas,Magetan,Jawa Timur,cluster
178618,2020-08-15,13:36:45,-7.58422756,111.31367493,8,noaa20,1125,Paneka,Magetan,Jawa Timur,cluster
178619,2020-08-15,13:36:45,-7.298153876666667,111.10530090333333,8,noaa20,1399,Jenar,Sragen,Jawa Tengah,cluster
178620,2020-08-15,13:36:45,-7.10155153,111.83587646,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
178621,2020-08-15,13:36:45,-7.13439798,110.639328,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
178622,2020-08-15,13:36:45,-7.08336163,106.6244812,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
178623,2020-08-15,13:36:45,-7.03530169,106.67070007,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
178624,2020-08-15,13:36:45,-7.03954744,106.61942291,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
178625,2020-08-15,13:36:45,-3.24133372,103.60023499,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
178626,2020-08-15,13:36:45,-3.0984224075,103.6815357225,8,noaa20,1500,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
178627,2020-08-15,13:36:45,-2.21463919,101.05195618,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
178628,2020-08-15,13:36:45,-1.45369792,100.78805542,8,noaa20,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
178629,2020-08-15,13:36:45,-1.29967999,101.40136719,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
178630,2020-08-15,13:36:45,-0.98216403,102.19539642,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
178631,2020-08-15,13:36:45,-0.87463832,102.09738159,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
178632,2020-08-15,13:36:45,0.96262115,112.92095184,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
178633,2020-08-15,13:36:45,-0.53417283,102.88018036,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
178634,2020-08-15,13:36:45,0.87815088,109.72933197,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
178635,2020-08-15,13:36:45,0.8978311999999999,109.72835158999999,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
178636,2020-08-15,13:36:45,0.93975371,109.669597625,8,noaa20,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
178637,2020-08-15,13:36:45,-0.14019158,99.80513763,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178638,2020-08-15,13:36:45,-0.14052808,99.7804718,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178639,2020-08-15,13:36:45,-0.13929942,99.76616669,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178640,2020-08-15,13:36:45,-0.03328732499999999,99.79996109000001,8,noaa20,1500,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178641,2020-08-15,13:36:45,0.40977025,101.86349487,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
178642,2020-08-15,13:36:45,0.07929379,99.61858368,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
178643,2020-08-15,13:36:45,0.80488652,100.33283234,8,noaa20,1125,Rambah,Rokan Hulu,Riau,cluster
178644,2020-08-15,13:36:45,0.72814828,99.17594147,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,cluster
178645,2020-08-15,13:36:45,1.07066119,100.11550903,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
178646,2020-08-15,13:36:45,1.04786265,99.38243866,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,cluster
178647,2020-08-15,13:36:45,1.02100182,99.18354034,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
178648,2020-08-15,13:36:45,1.21632326,98.92780304,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
178649,2020-08-15,13:36:45,1.95212185,98.54273224,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
178650,2020-08-15,13:36:45,1.96124887,98.51224518,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
178651,2020-08-15,13:36:45,2.18844295,99.49723816,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
178652,2020-08-15,13:36:45,2.26141691,99.35220337,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
178653,2020-08-15,13:36:45,2.65165257,98.06863403,7,noaa20,1125,Penanggalan,Sulubussalam,Aceh,cluster
178654,2020-08-15,13:36:45,2.63670921,97.83547974,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,cluster
178655,2020-08-15,13:36:45,2.68755126,98.05210876,8,noaa20,1125,Simpang Kiri,Sulubussalam,Aceh,cluster
