id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3345562,2021-07-07,00:43:34,-1.55876195,113.66279602,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3345563,2021-07-07,00:43:34,-1.19060946,103.36953735,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3345564,2021-07-07,00:43:34,-1.95307958,105.78914642,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3345565,2021-07-07,00:43:34,-1.46386588,102.60714722,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3345566,2021-07-07,00:43:34,-2.5660224,106.47032928,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3345567,2021-07-07,00:43:34,-4.94628096,119.62783813,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3345568,2021-07-07,00:43:34,-3.73911071,103.75494385,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3345569,2021-07-07,00:43:34,-3.74550676,103.76070404,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
3345570,2021-07-07,00:43:34,-4.34736109,105.26898193,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3345571,2021-07-07,00:43:34,-4.603772877499999,105.2394619,8,noaa20,1500,Menggala,Tulangbawang,Lampung,cluster
3345572,2021-07-07,00:43:34,-4.55839825,103.11399841,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3345573,2021-07-07,00:43:34,-6.81634855,111.88434601,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3345574,2021-07-07,00:43:34,-6.28584576,107.86227417,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3345575,2021-07-07,00:43:34,-6.21774149,107.32749176,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3345576,2021-07-07,00:43:34,-7.27084208,112.68354034,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3345577,2021-07-07,00:43:34,-6.3540411,106.96522522,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,cluster
3345578,2021-07-07,00:43:34,-6.40215111,107.20452118,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3345579,2021-07-07,00:43:34,-6.89561129,109.32815933500001,8,noaa20,1280,Warureja,Tegal,Jawa Tengah,cluster
3345580,2021-07-07,00:43:34,-7.28860235,111.75634003,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3345581,2021-07-07,00:43:34,-7.73879194,114.20196533,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3345582,2021-07-07,00:43:34,-7.70614052,113.94145966,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3345583,2021-07-07,00:43:34,-7.68276834,112.25483704,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
3345584,2021-07-07,00:43:34,-7.543574016666668,110.44231414666666,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3345585,2021-07-07,00:43:34,-7.32738018,108.5213623,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,cluster
3345586,2021-07-07,00:43:34,-7.975245,111.93131256,8,noaa20,1125,Ngantru,Tulungagung,Jawa Timur,cluster
3345587,2021-07-07,00:43:34,-8.34869099,113.47177887,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
