id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193770,2020-08-26,23:42:19,-8.28449631,124.34745789,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
193771,2020-08-26,23:42:19,-8.38174629,124.439888,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
193772,2020-08-26,23:42:19,-8.379762013333332,124.16503397666666,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193773,2020-08-26,23:42:19,-8.492212931666666,124.078130085,8,snpp,1668,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193774,2020-08-26,23:42:19,-8.49819183,124.09090424,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193775,2020-08-26,23:42:19,-8.41968346,123.38293457,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193776,2020-08-26,23:42:19,-8.43387938,123.32489395,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193777,2020-08-26,23:42:19,-8.54708672,121.98228455,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
193778,2020-08-26,23:42:19,-9.03778648,124.87107849,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
193779,2020-08-26,23:42:19,-9.13810444,125.02080536,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193780,2020-08-26,23:42:19,-9.13950729,124.9630127,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193781,2020-08-26,23:42:19,-9.15101528,124.94467926,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
193782,2020-08-26,23:42:19,-9.17514706,124.72160339,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193783,2020-08-26,23:42:19,-8.41526699,120.01076508,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193784,2020-08-26,23:42:19,-9.21790028,124.50350189,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
193785,2020-08-26,23:42:19,-8.183908702499998,118.0578460675,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
193786,2020-08-26,23:42:19,-8.356904029999999,118.64429473999999,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
193787,2020-08-26,23:42:19,-8.47045517,118.33003235,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193788,2020-08-26,23:42:19,-9.4755764,124.0149765,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
193789,2020-08-26,23:42:19,0.8249073600000001,117.528686525,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193790,2020-08-26,23:42:19,0.6707279266666667,117.46513112333332,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193791,2020-08-26,23:42:19,0.63037205,117.54523468,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
193792,2020-08-26,23:42:19,-3.90259075,122.41995238999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
193793,2020-08-26,23:42:19,-9.72349167,123.73867035,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
193794,2020-08-26,23:42:19,-9.82306576,123.71029663,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193795,2020-08-26,23:42:19,-9.93472958,123.76042938,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
193796,2020-08-26,23:42:19,-9.75395393,119.54032135,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
193797,2020-08-26,23:42:19,-9.944391725,120.16224289,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
193798,2020-08-26,23:42:19,-10.15690708,120.12989807,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
