id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340558,2021-08-22,10:05:27,-4.842108,105.216945,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340559,2021-08-22,10:05:27,-4.841836,105.216945,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340560,2021-08-22,10:05:27,-4.842379,105.216945,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340561,2021-08-22,10:05:27,-4.841836,105.217215,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340562,2021-08-22,10:05:27,-4.841565,105.217215,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340563,2021-08-22,10:05:27,-4.842108,105.217215,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340564,2021-08-22,10:05:27,-4.842379,105.217215,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340565,2021-08-22,10:05:27,-4.84265,105.217216,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340566,2021-08-22,10:05:27,-4.842107,105.217486,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340567,2021-08-22,10:05:27,-4.841565,105.217486,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340568,2021-08-22,10:05:27,-4.841836,105.217486,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340569,2021-08-22,10:05:27,-4.842379,105.217486,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340570,2021-08-22,10:05:27,-4.84265,105.217486,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340571,2021-08-22,10:05:27,-4.842922,105.217486,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340572,2021-08-22,10:05:27,-4.842379,105.217757,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340573,2021-08-22,10:05:27,-4.841836,105.217756,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340574,2021-08-22,10:05:27,-4.841565,105.217756,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340575,2021-08-22,10:05:27,-4.842107,105.217756,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340576,2021-08-22,10:05:27,-4.84265,105.217757,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340577,2021-08-22,10:05:27,-4.842922,105.217757,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340578,2021-08-22,10:05:27,-4.842379,105.218027,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340579,2021-08-22,10:05:27,-4.841836,105.218027,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340580,2021-08-22,10:05:27,-4.842107,105.218027,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340581,2021-08-22,10:05:27,-4.841836,105.218298,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340582,2021-08-22,10:05:27,-4.842107,105.218298,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340583,2021-08-22,10:05:27,-4.842107,105.218568,9,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340584,2021-08-22,10:05:27,-4.842379,105.218568,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340585,2021-08-22,10:05:27,-4.842107,105.218839,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340601,2021-08-22,10:05:27,-4.843193,105.218027,7,landsat8,90,Terbanggi Besar,Lampung Tengah,Lampung,pixel
340616,2021-08-22,10:05:27,-4.014565,105.335347,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
340617,2021-08-22,10:05:27,-4.014294,105.335347,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
340618,2021-08-22,10:05:27,-6.327194,106.306153,9,landsat8,90,Kalanganyar,Lebak,Banten,pixel
