id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161293,2020-09-14,11:23:00,-8.977582931518555,140.83465576171875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161294,2020-09-14,11:23:00,-8.954465866088867,140.86141967773438,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161295,2020-09-14,11:23:00,-8.906190872192383,140.94906616210938,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161296,2020-09-14,11:23:00,-8.904720306396484,140.9590606689453,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161297,2020-09-14,11:23:00,-8.875025749206543,140.9647216796875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161298,2020-09-14,11:23:00,-8.859639167785645,141.0033416748047,7,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161299,2020-09-14,11:23:00,-8.887218475341797,140.7541046142578,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161300,2020-09-14,11:23:00,-8.836523056030273,140.9324951171875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161301,2020-09-14,11:23:00,-8.840398788452148,140.93899536132812,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161302,2020-09-14,11:23:00,-8.802419662475586,140.9681854248047,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161303,2020-09-14,11:23:00,-8.787013053894043,140.81333923339844,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161304,2020-09-14,11:23:00,-8.785540580749512,140.82321166992188,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161305,2020-09-14,11:23:00,-8.807441711425781,140.67608642578125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161306,2020-09-14,11:23:00,-8.805991172790527,140.6858367919922,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161307,2020-09-14,11:23:00,-8.778621673583984,140.7416534423828,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161308,2020-09-14,11:23:00,-8.787945747375488,140.74307250976562,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161309,2020-09-14,11:23:00,-8.780088424682617,140.7318572998047,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161310,2020-09-14,11:23:00,-8.77271556854248,140.7343292236328,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161311,2020-09-14,11:23:00,-8.779850006103516,140.68540954589844,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161312,2020-09-14,11:23:00,-8.715906143188477,140.7960662841797,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161313,2020-09-14,11:23:00,-8.714444160461426,140.80592346191406,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161314,2020-09-14,11:23:00,-8.705087661743164,140.80450439453125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161315,2020-09-14,11:23:00,-8.697577476501465,140.66293334960938,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161316,2020-09-14,11:23:00,-8.69611930847168,140.6726837158203,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161317,2020-09-14,11:23:00,-8.691349029541016,140.6661834716797,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161318,2020-09-14,11:23:00,-8.625062942504883,140.85748291015625,8,aqua,3000,Sota,Merauke,Papua,pixel
161319,2020-09-14,11:23:00,-8.634449005126953,140.85890197753906,8,aqua,3000,Sota,Merauke,Papua,pixel
161320,2020-09-14,11:23:00,-8.605804443359375,140.987548828125,8,aqua,3000,Sota,Merauke,Papua,pixel
161321,2020-09-14,11:23:00,-8.657745361328125,140.57164001464844,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161322,2020-09-14,11:23:00,-8.627673149108887,140.64654541015625,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161323,2020-09-14,11:23:00,-8.626224517822266,140.6562957763672,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
161324,2020-09-14,11:23:00,-8.55793571472168,140.61947631835938,8,aqua,3000,Merauke,Merauke,Papua,pixel
161325,2020-09-14,11:23:00,-8.486202239990234,140.97303771972656,8,aqua,3000,Sota,Merauke,Papua,pixel
161326,2020-09-14,11:23:00,-8.443912506103516,140.8377685546875,8,aqua,3000,Sota,Merauke,Papua,pixel
161327,2020-09-14,11:23:00,-8.442440032958984,140.84771728515625,7,aqua,3000,Sota,Merauke,Papua,pixel
161328,2020-09-14,11:23:00,-8.363194465637207,140.95217895507812,8,aqua,3000,Sota,Merauke,Papua,pixel
161329,2020-09-14,11:23:00,-8.3507661819458,140.97093200683594,8,aqua,3000,Sota,Merauke,Papua,pixel
161330,2020-09-14,11:23:00,-8.336325645446777,140.9377899169922,8,aqua,3000,Sota,Merauke,Papua,pixel
161331,2020-09-14,11:23:00,-8.366660118103027,140.66798400878906,8,aqua,3000,Sota,Merauke,Papua,pixel
161332,2020-09-14,11:23:00,-8.289424896240234,140.99264526367188,8,aqua,3000,Sota,Merauke,Papua,pixel
161333,2020-09-14,11:23:00,-8.31205940246582,140.84178161621094,8,aqua,3000,Sota,Merauke,Papua,pixel
161334,2020-09-14,11:23:00,-8.283764839172363,140.74032592773438,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
161335,2020-09-14,11:23:00,-8.329080581665039,140.17520141601562,8,aqua,3000,Malind,Merauke,Papua,pixel
161336,2020-09-14,11:23:00,-8.327692985534668,140.18463134765625,9,aqua,3000,Malind,Merauke,Papua,pixel
161337,2020-09-14,11:23:00,-8.253432273864746,140.5089569091797,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
161338,2020-09-14,11:23:00,-8.261167526245117,140.50677490234375,7,aqua,3000,Tanahmiring,Merauke,Papua,pixel
161339,2020-09-14,11:23:00,-8.254841804504395,140.499267578125,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
161340,2020-09-14,11:23:00,-8.274998664855957,140.102783203125,8,aqua,3000,Malind,Merauke,Papua,pixel
161341,2020-09-14,11:23:00,-8.179610252380371,140.68765258789062,8,aqua,3000,Jagebob,Merauke,Papua,pixel
161342,2020-09-14,11:23:00,-8.17815113067627,140.69752502441406,8,aqua,3000,Jagebob,Merauke,Papua,pixel
161343,2020-09-14,11:23:00,-8.181065559387207,140.6778106689453,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
161344,2020-09-14,11:23:00,-8.142683982849121,140.74273681640625,8,aqua,3000,Jagebob,Merauke,Papua,pixel
161345,2020-09-14,11:23:00,-8.141199111938477,140.75267028808594,7,aqua,3000,Jagebob,Merauke,Papua,pixel
161346,2020-09-14,11:23:00,-8.217552185058594,140.12686157226562,8,aqua,3000,Malind,Merauke,Papua,pixel
161347,2020-09-14,11:23:00,-8.194676399230957,140.2200164794922,8,aqua,3000,Kurik,Merauke,Papua,pixel
161348,2020-09-14,11:23:00,-8.130636215209961,140.46484375,8,aqua,3000,Animha,Merauke,Papua,pixel
161349,2020-09-14,11:23:00,-8.119148254394531,140.2864227294922,8,aqua,3000,Kurik,Merauke,Papua,pixel
161350,2020-09-14,11:23:00,-8.117737770080566,140.29595947265625,8,aqua,3000,Kurik,Merauke,Papua,pixel
161351,2020-09-14,11:23:00,-7.9888105392456055,140.99497985839844,8,aqua,3000,Sota,Merauke,Papua,pixel
161352,2020-09-14,11:23:00,-8.368407249450684,137.90914916992188,8,aqua,3000,Waan,Merauke,Papua,pixel
161353,2020-09-14,11:23:00,-8.36711597442627,137.91836547851562,8,aqua,3000,Waan,Merauke,Papua,pixel
161354,2020-09-14,11:23:00,-7.994284152984619,140.13893127441406,8,aqua,3000,Kurik,Merauke,Papua,pixel
161355,2020-09-14,11:23:00,-8.0513277053833,139.74713134765625,8,aqua,3000,Okaba,Merauke,Papua,pixel
161356,2020-09-14,11:23:00,-8.084931373596191,139.38780212402344,8,aqua,3000,Okaba,Merauke,Papua,pixel
161357,2020-09-14,11:23:00,-8.083617210388184,139.39688110351562,8,aqua,3000,Okaba,Merauke,Papua,pixel
161358,2020-09-14,11:23:00,-8.025471687316895,139.73387145996094,7,aqua,3000,Okaba,Merauke,Papua,pixel
161359,2020-09-14,11:23:00,-8.228745460510254,137.85804748535156,8,aqua,3000,Waan,Merauke,Papua,pixel
161360,2020-09-14,11:23:00,-8.01086711883545,139.25904846191406,8,aqua,3000,Tubang,Merauke,Papua,pixel
161361,2020-09-14,11:23:00,-8.192414283752441,137.78672790527344,8,aqua,3000,Waan,Merauke,Papua,pixel
161362,2020-09-14,11:23:00,-7.957879543304443,139.375244140625,8,aqua,3000,Tubang,Merauke,Papua,pixel
161363,2020-09-14,11:23:00,-8.146407127380371,137.9251251220703,8,aqua,3000,Waan,Merauke,Papua,pixel
161364,2020-09-14,11:23:00,-7.9324727058410645,139.2326202392578,8,aqua,3000,Tubang,Merauke,Papua,pixel
161365,2020-09-14,11:23:00,-7.931169033050537,139.24166870117188,8,aqua,3000,Tubang,Merauke,Papua,pixel
161366,2020-09-14,11:23:00,-7.732435703277588,140.5394744873047,9,aqua,3000,Animha,Merauke,Papua,pixel
161367,2020-09-14,11:23:00,-7.763354778289795,138.9375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161368,2020-09-14,11:23:00,-7.822455883026123,138.06491088867188,9,aqua,3000,Waan,Merauke,Papua,pixel
161369,2020-09-14,11:23:00,-7.821168899536133,138.0740203857422,8,aqua,3000,Waan,Merauke,Papua,pixel
161370,2020-09-14,11:23:00,-7.488697528839111,140.3148193359375,8,aqua,3000,Muting,Merauke,Papua,pixel
161371,2020-09-14,11:23:00,-7.457176208496094,140.29441833496094,9,aqua,3000,Muting,Merauke,Papua,pixel
161372,2020-09-14,11:23:00,-7.455777645111084,140.3040771484375,8,aqua,3000,Muting,Merauke,Papua,pixel
161373,2020-09-14,11:23:00,-7.588376998901367,139.12957763671875,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
161374,2020-09-14,11:23:00,-7.605229377746582,139.01231384277344,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161375,2020-09-14,11:23:00,-7.622015953063965,138.89529418945312,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161376,2020-09-14,11:23:00,-7.620726585388184,138.904296875,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161377,2020-09-14,11:23:00,-7.566505432128906,139.15403747558594,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
161378,2020-09-14,11:23:00,-7.598921775817871,138.92864990234375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161379,2020-09-14,11:23:00,-7.532836437225342,139.25999450683594,8,aqua,3000,Tubang,Merauke,Papua,pixel
161380,2020-09-14,11:23:00,-7.5758957862854,138.89772033691406,8,aqua,3000,Kimaam,Merauke,Papua,pixel
161381,2020-09-14,11:23:00,-7.328372478485107,140.4774627685547,8,aqua,3000,Muting,Merauke,Papua,pixel
161382,2020-09-14,11:23:00,-7.517725944519043,139.1680450439453,8,aqua,3000,Tubang,Merauke,Papua,pixel
161383,2020-09-14,11:23:00,-7.516427040100098,139.1770782470703,8,aqua,3000,Ngguti,Merauke,Papua,pixel
161384,2020-09-14,11:23:00,-7.56939697265625,138.80763244628906,8,aqua,3000,Tabonji,Merauke,Papua,pixel
161385,2020-09-14,11:23:00,-7.485907077789307,139.0066680908203,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161386,2020-09-14,11:23:00,-7.484610557556152,139.01568603515625,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161387,2020-09-14,11:23:00,-7.475635051727295,139.0143585205078,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161388,2020-09-14,11:23:00,-7.476932525634766,139.00535583496094,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161389,2020-09-14,11:23:00,-7.487203121185303,138.99766540527344,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161390,2020-09-14,11:23:00,-7.479526519775391,138.98733520507812,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
161391,2020-09-14,11:23:00,-7.474442958831787,138.95901489257812,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
161392,2020-09-14,11:23:00,-7.473147392272949,138.968017578125,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
161393,2020-09-14,11:23:00,-7.444690227508545,138.9764862060547,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
161394,2020-09-14,11:23:00,-7.430750370025635,138.8182830810547,9,aqua,3000,Tabonji,Merauke,Papua,pixel
161395,2020-09-14,11:23:00,-7.4346137046813965,138.79132080078125,8,aqua,3000,Tabonji,Merauke,Papua,pixel
161396,2020-09-14,11:23:00,-7.499972820281982,138.20387268066406,8,aqua,3000,Tabonji,Merauke,Papua,pixel
161397,2020-09-14,11:23:00,-7.276712417602539,139.435791015625,8,aqua,3000,Edera,Mappi,Papua,pixel
161398,2020-09-14,11:23:00,-7.20914363861084,139.51937866210938,8,aqua,3000,Edera,Mappi,Papua,pixel
161399,2020-09-14,11:23:00,-6.946475028991699,140.24606323242188,8,aqua,3000,Subur,Boven Digoel,Papua,pixel
