id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310414,2021-07-24,13:04:30,-10.14106274,120.60323334,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310415,2021-07-24,13:04:30,-10.13327312,120.50811768,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310416,2021-07-24,13:04:30,-10.1006546,120.62034607,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310417,2021-07-24,13:04:30,-10.10631752,120.6215744,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310418,2021-07-24,13:04:30,-10.01540279,120.43640137,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310419,2021-07-24,13:04:30,-10.00202274,120.35267639,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310420,2021-07-24,13:04:30,-10.02239609,120.15294647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310421,2021-07-24,13:04:30,-9.96346378,120.41814423,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310422,2021-07-24,13:04:30,-9.96622849,120.41891479,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310423,2021-07-24,13:04:30,-9.99178505,120.22359467,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310424,2021-07-24,13:04:30,-9.99111557,120.22710419,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310425,2021-07-24,13:04:30,-9.99265862,120.22658539,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310426,2021-07-24,13:04:30,-9.99329376,120.22312164,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310427,2021-07-24,13:04:30,-9.98052025,120.2930603,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310428,2021-07-24,13:04:30,-9.93404484,120.04885101,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310429,2021-07-24,13:04:30,-9.86118317,120.1985321,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310430,2021-07-24,13:04:30,-9.86020756,120.2038269,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310431,2021-07-24,13:04:30,-9.85200214,120.12394714,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310432,2021-07-24,13:04:30,-9.85129929,120.12773132,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310433,2021-07-24,13:04:30,-9.86939526,119.99940491,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310434,2021-07-24,13:04:30,-9.84117031,120.12056732,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310435,2021-07-24,13:04:30,-9.84044075,120.12448883,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310436,2021-07-24,13:04:30,-9.83909798,120.13170624,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310437,2021-07-24,13:04:30,-9.65853214,120.45832062,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310438,2021-07-24,13:04:30,-9.67340946,119.92256165,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310439,2021-07-24,13:04:30,-9.67278099,119.4576416,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310440,2021-07-24,13:04:30,-9.67790127,119.45972443,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310441,2021-07-24,13:04:30,-9.71262932,119.11799622,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310442,2021-07-24,13:04:30,-9.55450726,119.8900528,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310443,2021-07-24,13:04:30,-9.55387211,119.89347839,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310444,2021-07-24,13:04:30,-9.52924252,119.84017944,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310445,2021-07-24,13:04:30,-9.52972889,119.84070587,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310446,2021-07-24,13:04:30,-9.48112106,119.67227936,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310447,2021-07-24,13:04:30,-9.50513744,119.42256927,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
310448,2021-07-24,13:04:30,-9.3703146,119.90327454,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310449,2021-07-24,13:04:30,-9.35572243,119.88974762,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310450,2021-07-24,13:04:30,-9.36058998,119.89424133,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310451,2021-07-24,13:04:30,-9.42281818,119.31295776,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310452,2021-07-24,13:04:30,-9.45098019,119.01417542,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310453,2021-07-24,13:04:30,-8.56098557,121.95205688,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
310454,2021-07-24,13:04:30,-8.70560646,120.91059113,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
310455,2021-07-24,13:04:30,-8.70731831,120.81563568,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
310456,2021-07-24,13:04:30,-8.7050209,120.81608582,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
310457,2021-07-24,13:04:30,-8.54458046,120.96473694,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310458,2021-07-24,13:04:30,-8.54360962,120.96983337,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310459,2021-07-24,13:04:30,-8.5419817,120.96499634,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310460,2021-07-24,13:04:30,-8.40117073,121.0112915,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
310461,2021-07-24,13:04:30,-8.79459667,117.89465332,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
310462,2021-07-24,13:04:30,-8.78396893,117.85267639,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
310463,2021-07-24,13:04:30,-8.78661537,117.85542297,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
310464,2021-07-24,13:04:30,-8.71648598,118.27106476,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
310465,2021-07-24,13:04:30,-8.70540905,118.04244232,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
310466,2021-07-24,13:04:30,-8.70444965,118.04786682,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
310467,2021-07-24,13:04:30,-8.67893887,117.71985626,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
310468,2021-07-24,13:04:30,-8.44800282,119.00311279,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
310469,2021-07-24,13:04:30,-8.46662426,118.65853882,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310470,2021-07-24,13:04:30,-8.51081657,118.38335419,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
310471,2021-07-24,13:04:30,-8.46400928,118.57173157,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310472,2021-07-24,13:04:30,-8.46591663,118.57434845,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310473,2021-07-24,13:04:30,-8.59711266,117.65353394,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
310474,2021-07-24,13:04:30,-8.3582058,118.84005737,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
310475,2021-07-24,13:04:30,-8.40026188,118.13703918,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310476,2021-07-24,13:04:30,-8.35270214,118.35014343,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
310477,2021-07-24,13:04:30,-8.27579117,118.57675934,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310478,2021-07-24,13:04:30,-8.37322617,118.02866364,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310479,2021-07-24,13:04:30,-8.37226582,118.03411102,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310480,2021-07-24,13:04:30,-8.42677116,117.55680084,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310481,2021-07-24,13:04:30,-8.4315567,117.55764771,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310482,2021-07-24,13:04:30,-8.43136883,117.56061554,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310483,2021-07-24,13:04:30,-8.42658424,117.55973816,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310484,2021-07-24,13:04:30,-8.32731247,118.05709076,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310485,2021-07-24,13:04:30,-8.33220196,118.05833435,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310486,2021-07-24,13:04:30,-8.33178234,118.0561142,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310487,2021-07-24,13:04:30,-8.32836246,118.05126953,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310488,2021-07-24,13:04:30,-8.32689667,118.05480957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310489,2021-07-24,13:04:30,-8.32790756,118.04891968,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310490,2021-07-24,13:04:30,-8.44769001,117.41137695,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
310491,2021-07-24,13:04:30,-8.30885983,118.10254669,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310492,2021-07-24,13:04:30,-8.30767918,118.10905457,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310493,2021-07-24,13:04:30,-8.31154156,118.11421204,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310494,2021-07-24,13:04:30,-8.31266975,118.10767365,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310495,2021-07-24,13:04:30,-8.30770588,118.10670471,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310496,2021-07-24,13:04:30,-8.30882168,118.10024261,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310497,2021-07-24,13:04:30,-8.25348663,117.95061493,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310498,2021-07-24,13:04:30,-8.25435543,117.94573212,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310499,2021-07-24,13:04:30,-8.2524538,117.94810486,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310500,2021-07-24,13:04:30,-8.25322628,117.94358063,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310501,2021-07-24,13:04:30,-8.25058746,112.1340332,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
310502,2021-07-24,13:04:30,-7.76929235,114.22280884,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
310503,2021-07-24,13:04:30,-7.92128611,112.19982147,7,noaa20,1125,Ngancar,Kediri,Jawa Timur,pixel
310504,2021-07-24,13:04:30,-7.80920219,112.02945709,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
310505,2021-07-24,13:04:30,-7.1656003,115.82252502,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
310506,2021-07-24,13:04:30,-7.56155491,112.52573395,7,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
310507,2021-07-24,13:04:30,-7.61021233,111.77613831,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
310508,2021-07-24,13:04:30,-7.62487221,111.6592865,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
310509,2021-07-24,13:04:30,-7.44867468,112.57522583,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
310510,2021-07-24,13:04:30,-7.46026134,111.74782562,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
310511,2021-07-24,13:04:30,-7.54399347,110.44480896,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
310512,2021-07-24,13:04:30,-7.30938673,111.79795074,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
310513,2021-07-24,13:04:30,-7.31182957,111.7984314,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
310514,2021-07-24,13:04:30,-7.55119514,110.17578888,8,noaa20,1125,Tempuran,Magelang,Jawa Tengah,pixel
310515,2021-07-24,13:04:30,-7.18032074,112.51272583,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
310516,2021-07-24,13:04:30,-7.17484713,112.52435303,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
310517,2021-07-24,13:04:30,-7.11506414,112.76382446,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,pixel
310518,2021-07-24,13:04:30,-7.10983086,112.75019073,8,noaa20,1125,Kamal,Bangkalan,Jawa Timur,pixel
310519,2021-07-24,13:04:30,-7.08938456,112.78562164,7,noaa20,1125,Socah,Bangkalan,Jawa Timur,pixel
310520,2021-07-24,13:04:30,-7.28592396,111.38520813,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
310521,2021-07-24,13:04:30,-7.25473499,111.26748657,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
310522,2021-07-24,13:04:30,-6.92252254,113.07899475,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
310523,2021-07-24,13:04:30,-6.97020769,112.46811676,7,noaa20,1125,Dukun,Gresik,Jawa Timur,pixel
310524,2021-07-24,13:04:30,-7.0907259,111.67101288,7,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
310525,2021-07-24,13:04:30,-7.10097885,111.44671631,8,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
310526,2021-07-24,13:04:30,-7.06349325,111.597229,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
310527,2021-07-24,13:04:30,-7.22408104,110.42821503,7,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
310528,2021-07-24,13:04:30,-6.89983749,112.31626129,7,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
310529,2021-07-24,13:04:30,-6.89962864,112.31639099,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
310530,2021-07-24,13:04:30,-6.9019146,111.77676392,7,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
310531,2021-07-24,13:04:30,-6.84742737,111.72541809,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
310532,2021-07-24,13:04:30,-6.95076561,111.01430511,8,noaa20,1125,Kayen,Pati,Jawa Tengah,pixel
310533,2021-07-24,13:04:30,-6.81819248,110.96812439,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
310534,2021-07-24,13:04:30,-6.93337727,108.74085236,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
310535,2021-07-24,13:04:30,-6.93631411,107.65645599,8,noaa20,1125,Kiaracondong,Bandung,Jawa Barat,pixel
310536,2021-07-24,13:04:30,-6.56097317,107.64108276,8,noaa20,1125,Kalijati,Subang,Jawa Barat,pixel
310537,2021-07-24,13:04:30,-3.67325139,121.80508423,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
310538,2021-07-24,13:04:30,-3.67492604,121.80490875,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
310539,2021-07-24,13:04:30,-3.98125744,114.79462433,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
310540,2021-07-24,13:04:30,-4.84404612,103.43819427,8,noaa20,1125,Maje,Kaur,Bengkulu,pixel
310541,2021-07-24,13:04:30,-2.88448167,115.06430054,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310542,2021-07-24,13:04:30,-2.88819194,115.0641098,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310543,2021-07-24,13:04:30,-2.84382415,115.12058258,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
310544,2021-07-24,13:04:30,-2.80705261,115.06572723,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310545,2021-07-24,13:04:30,-2.79677296,115.07307434,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
310546,2021-07-24,13:04:30,-1.78054655,120.66631317,7,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
310547,2021-07-24,13:04:30,-1.78129578,120.6618042,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
310548,2021-07-24,13:04:30,-1.7815907,120.66382599,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
310549,2021-07-24,13:04:30,-2.5420506,114.80705261,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310550,2021-07-24,13:04:30,-2.5084002,114.7932663,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310551,2021-07-24,13:04:30,-2.3627069,114.9168396,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310552,2021-07-24,13:04:30,-2.3623395,114.91569519,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310553,2021-07-24,13:04:30,-2.36804628,114.88236237,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310554,2021-07-24,13:04:30,-2.36723876,114.88561249,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
310555,2021-07-24,13:04:30,-2.54548717,112.92648315,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
310556,2021-07-24,13:04:30,-2.79515028,111.20909119,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
310557,2021-07-24,13:04:30,-2.16172051,114.87812805,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
310558,2021-07-24,13:04:30,-2.16130114,114.87689972,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
310559,2021-07-24,13:04:30,-1.73323858,116.22788239,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
310560,2021-07-24,13:04:30,-1.59974706,115.82579041,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
310561,2021-07-24,13:04:30,-3.32331514,104.54917145,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
310562,2021-07-24,13:04:30,-2.32239246,111.08655548,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
310563,2021-07-24,13:04:30,-2.35442519,110.85814667,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
310564,2021-07-24,13:04:30,-2.02930164,112.53251648,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
310565,2021-07-24,13:04:30,-2.06958318,112.12693024,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
310566,2021-07-24,13:04:30,-3.40298605,103.16699219,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
310567,2021-07-24,13:04:30,-2.18339491,110.5839386,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
310568,2021-07-24,13:04:30,-2.11277437,110.72763062,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
310569,2021-07-24,13:04:30,-1.64002633,113.2064209,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
310570,2021-07-24,13:04:30,-2.66075516,106.29933929,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
310571,2021-07-24,13:04:30,-2.66422772,106.29985046,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
310572,2021-07-24,13:04:30,-0.89004481,117.09532928,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
310573,2021-07-24,13:04:30,-0.88612044,116.95107269,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
310574,2021-07-24,13:04:30,-0.79068607,117.14715576,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
310575,2021-07-24,13:04:30,-0.79017586,117.15042114,9,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
310576,2021-07-24,13:04:30,-2.22518849,106.16867065,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
310577,2021-07-24,13:04:30,-2.06447315,105.840271,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
310578,2021-07-24,13:04:30,-2.06799459,105.84078979,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
310579,2021-07-24,13:04:30,-0.36028701,116.73239899,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
310580,2021-07-24,13:04:30,-0.29276225,116.86026001,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
310581,2021-07-24,13:04:30,-0.3474817,116.24334717,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
310582,2021-07-24,13:04:30,-2.44801354,101.883255,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
310583,2021-07-24,13:04:30,-0.85069048,111.69200134,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
310584,2021-07-24,13:04:30,-0.85436851,111.69255066,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
310585,2021-07-24,13:04:30,-2.13418269,101.9715271,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
310586,2021-07-24,13:04:30,-2.12523651,101.18521881,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
310587,2021-07-24,13:04:30,-2.15487742,100.95285797,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
310588,2021-07-24,13:04:30,-0.54551548,111.51255798,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
310589,2021-07-24,13:04:30,-0.58818758,110.52902222,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310590,2021-07-24,13:04:30,-0.59226322,110.52568817,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310591,2021-07-24,13:04:30,-1.93142664,101.48124695,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
310592,2021-07-24,13:04:30,-1.9313792,101.47912598,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
310593,2021-07-24,13:04:30,-0.48027501,110.59522247,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
310594,2021-07-24,13:04:30,-0.40883186,110.87290192,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310595,2021-07-24,13:04:30,-0.4123961,110.87329865,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310596,2021-07-24,13:04:30,-0.31048515,111.4360199,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310597,2021-07-24,13:04:30,-0.31413996,111.43654633,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310598,2021-07-24,13:04:30,-0.31382549,111.43750763,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310599,2021-07-24,13:04:30,-0.31016997,111.43698883,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310600,2021-07-24,13:04:30,-0.3987253,110.8914032,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310601,2021-07-24,13:04:30,-0.30550808,111.44399261,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310602,2021-07-24,13:04:30,-0.30850556,111.4487381,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310603,2021-07-24,13:04:30,-0.30826548,111.44972992,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310604,2021-07-24,13:04:30,-0.30890092,111.44548035,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310605,2021-07-24,13:04:30,-0.30524346,111.44496155,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
310606,2021-07-24,13:04:30,-0.39063373,110.87480164,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310607,2021-07-24,13:04:30,-0.38167039,110.8621521,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310608,2021-07-24,13:04:30,-0.38108769,110.8660202,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310609,2021-07-24,13:04:30,-0.3580935,110.85032654,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
310610,2021-07-24,13:04:30,0.00492761,113.02368164,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
310611,2021-07-24,13:04:30,0.00546399,113.02716064,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
310612,2021-07-24,13:04:30,0.00568015,113.00184631,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
310613,2021-07-24,13:04:30,0.01244585,113.01891327,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
310614,2021-07-24,13:04:30,0.01721844,112.99651337,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
310615,2021-07-24,13:04:30,-0.28050578,110.34257507,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
310616,2021-07-24,13:04:30,-0.27992013,110.34638977,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
310617,2021-07-24,13:04:30,-0.27590427,110.32635498,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
310618,2021-07-24,13:04:30,-0.16921546,110.3139267,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
310619,2021-07-24,13:04:30,-0.09338643,109.45909882,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
310620,2021-07-24,13:04:30,-1.28891814,101.35855865,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
