id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
271816,2021-02-28,13:43:06,-4.30697536,102.76100922,8,noaa20,1125,Semidang Alas Maras,Seluma,Bengkulu,pixel
271817,2021-02-28,13:43:06,-4.00229979,104.33341217,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
271818,2021-02-28,13:43:06,-2.61655068,111.58490753,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271819,2021-02-28,13:43:06,-2.62306786,111.58596802,8,noaa20,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
271820,2021-02-28,13:43:06,-2.61747384,111.57939911,7,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271821,2021-02-28,13:43:06,-2.62673163,111.56404114,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
271822,2021-02-28,13:43:06,-2.65770602,111.06759644,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
271823,2021-02-28,13:43:06,-3.15822434,107.69151306,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
271824,2021-02-28,13:43:06,-3.15871382,107.68849182,9,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
271825,2021-02-28,13:43:06,-2.56907225,111.19191742,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
271826,2021-02-28,13:43:06,-3.96638513,102.50441742,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
271827,2021-02-28,13:43:06,-3.67010236,103.97070312,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
271828,2021-02-28,13:43:06,-3.8945682,102.52611542,8,noaa20,1125,Sukaraja,Seluma,Bengkulu,pixel
271829,2021-02-28,13:43:06,-3.09950352,106.54374695,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
271830,2021-02-28,13:43:06,-3.57729769,102.26171112,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
271831,2021-02-28,13:43:06,-3.57667994,102.26567841,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
271832,2021-02-28,13:43:06,-3.27215958,104.12763977,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
271833,2021-02-28,13:43:06,-3.12047482,104.09892273,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
271834,2021-02-28,13:43:06,-3.16593146,103.75418854,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
271835,2021-02-28,13:43:06,-3.20566225,103.3733902,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
271836,2021-02-28,13:43:06,-3.08161187,103.67490387,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
271837,2021-02-28,13:43:06,-3.10272551,103.4623642,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
271838,2021-02-28,13:43:06,-3.19739866,102.6335144,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
271839,2021-02-28,13:43:06,-3.22387934,102.06610107,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,pixel
271840,2021-02-28,13:43:06,-3.04354167,101.57134247,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
271841,2021-02-28,13:43:06,-2.63066602,103.1083374,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
271842,2021-02-28,13:43:06,-2.63214755,103.10736847,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
271843,2021-02-28,13:43:06,-2.23785543,101.63720703,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
271844,2021-02-28,13:43:06,-1.97207797,102.81452942,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
271845,2021-02-28,13:43:06,-2.1943326,101.03348541,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
271846,2021-02-28,13:43:06,-0.43158659,109.40556335,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271847,2021-02-28,13:43:06,-0.43747124,109.40644073,8,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271848,2021-02-28,13:43:06,-0.43092799,109.40978241,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
271849,2021-02-28,13:43:06,0.117681,109.26820374,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
271850,2021-02-28,13:43:06,0.21161918,109.47805023,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271851,2021-02-28,13:43:06,0.21232887,109.48246002,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271852,2021-02-28,13:43:06,0.21483551,109.47866821,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
271853,2021-02-28,13:43:06,0.22236234,109.2150116,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
271854,2021-02-28,13:43:06,0.2476166,109.14723206,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271855,2021-02-28,13:43:06,0.24828602,109.15144348,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271856,2021-02-28,13:43:06,0.2475366,109.15154266,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271857,2021-02-28,13:43:06,0.24689651,109.14731598,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271858,2021-02-28,13:43:06,-0.98325193,100.62036133,8,noaa20,1125,Gunung Talang,Solok,Sumatera Barat,pixel
271859,2021-02-28,13:43:06,0.36002806,109.14364624,8,noaa20,1125,Anjongan,Pontianak,Kalimantan Barat,pixel
271860,2021-02-28,13:43:06,0.3526974,109.06020355,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271861,2021-02-28,13:43:06,0.3533498,109.06429291,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271862,2021-02-28,13:43:06,0.35917696,109.06345367,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271863,2021-02-28,13:43:06,0.35852045,109.05935669,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271864,2021-02-28,13:43:06,0.35786524,109.0552597,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271865,2021-02-28,13:43:06,0.35721186,109.05117798,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271866,2021-02-28,13:43:06,0.35780442,109.05580139,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271867,2021-02-28,13:43:06,0.35843033,109.05990601,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271868,2021-02-28,13:43:06,0.35260701,109.0607605,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271869,2021-02-28,13:43:06,0.35905719,109.06401825,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271870,2021-02-28,13:43:06,0.35983405,109.06756592,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271871,2021-02-28,13:43:06,0.35968474,109.06813049,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
271872,2021-02-28,13:43:06,0.36488703,109.06318665,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271873,2021-02-28,13:43:06,0.36425641,109.05905914,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271874,2021-02-28,13:43:06,0.36362788,109.05495453,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271875,2021-02-28,13:43:06,0.36299849,109.05083466,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271876,2021-02-28,13:43:06,0.35718045,109.05171204,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271877,2021-02-28,13:43:06,0.36237124,109.04673004,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271878,2021-02-28,13:43:06,0.36882815,109.0500412,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271879,2021-02-28,13:43:06,0.36945796,109.05414581,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271880,2021-02-28,13:43:06,0.3700878,109.05825043,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271881,2021-02-28,13:43:06,0.37465212,109.04920959,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271882,2021-02-28,13:43:06,-0.88880956,101.16500854,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
271883,2021-02-28,13:43:06,-0.89225429,101.1656189,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
271884,2021-02-28,13:43:06,0.35469449,109.03540802,9,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271885,2021-02-28,13:43:06,0.35460687,109.03489685,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271886,2021-02-28,13:43:06,-0.87083161,101.03437042,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
271887,2021-02-28,13:43:06,0.36507037,109.02552795,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271888,2021-02-28,13:43:06,0.35926211,109.02639771,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271889,2021-02-28,13:43:06,-0.85576522,100.97154236,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
271890,2021-02-28,13:43:06,0.39604044,109.03357697,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271891,2021-02-28,13:43:06,0.39021569,109.03437805,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271892,2021-02-28,13:43:06,0.38895023,109.02620697,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
271893,2021-02-28,13:43:06,-0.73484975,101.35749817,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
271894,2021-02-28,13:43:06,-0.73600632,101.35826111,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
271895,2021-02-28,13:43:06,-0.6594547,101.24388885,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
271896,2021-02-28,13:43:06,-0.24095549,103.33887482,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
271897,2021-02-28,13:43:06,-0.08001275,103.28898621,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271898,2021-02-28,13:43:06,-0.0569089,103.05203247,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
271899,2021-02-28,13:43:06,-0.36929515,100.57927704,8,noaa20,1125,Salimpaung,Tanah Datar,Sumatera Barat,pixel
271900,2021-02-28,13:43:06,-0.16093415,101.11826324,8,noaa20,1125,Kampar Kiri,Kampar,Riau,pixel
271901,2021-02-28,13:43:06,1.09371054,109.09759521,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,pixel
271902,2021-02-28,13:43:06,-0.21233892,99.8102951,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
271903,2021-02-28,13:43:06,-0.16558765,100.05195618,8,noaa20,1125,Palembayan,Agam,Sumatera Barat,pixel
271904,2021-02-28,13:43:06,0.28504112,102.97414398,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271905,2021-02-28,13:43:06,0.33666342,103.07991791,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271906,2021-02-28,13:43:06,0.33740544,103.08478546,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271907,2021-02-28,13:43:06,0.34128952,103.084198,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271908,2021-02-28,13:43:06,0.34054708,103.0793457,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271909,2021-02-28,13:43:06,0.35128963,103.09760284,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
271910,2021-02-28,13:43:06,1.33431017,109.14299011,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
271911,2021-02-28,13:43:06,1.33498752,109.14730072,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
271912,2021-02-28,13:43:06,1.33748579,109.14311981,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
271913,2021-02-28,13:43:06,1.00071645,104.82374573,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
271914,2021-02-28,13:43:06,0.93800527,104.06278992,8,noaa20,1125,Bulang,Batam,Kep. Riau,pixel
