id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345340,2021-08-28,12:57:58,-8.80783844,117.96896362,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
345341,2021-08-28,12:57:58,-8.78893757,117.89546967,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345342,2021-08-28,12:57:58,-8.78818798,117.89980316,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345343,2021-08-28,12:57:58,-8.78456688,117.89476013,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345344,2021-08-28,12:57:58,-8.74594116,117.85791779,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345345,2021-08-28,12:57:58,-8.75027657,117.85877991,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345346,2021-08-28,12:57:58,-8.74660206,117.85399628,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345347,2021-08-28,12:57:58,-8.74728298,117.84992981,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345348,2021-08-28,12:57:58,-8.71772099,117.86574554,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345349,2021-08-28,12:57:58,-8.72204018,117.86671448,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345350,2021-08-28,12:57:58,-8.67083454,118.08750916,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
345351,2021-08-28,12:57:58,-8.60701561,117.74887085,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
345352,2021-08-28,12:57:58,-8.7256813,116.11701202,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
345353,2021-08-28,12:57:58,-8.72572803,116.11941528,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
345354,2021-08-28,12:57:58,-8.42671013,117.5128479,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
345355,2021-08-28,12:57:58,-8.00066757,114.38128662,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
345356,2021-08-28,12:57:58,-7.85442972,114.27452087,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345357,2021-08-28,12:57:58,-7.82271194,114.41682434,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345358,2021-08-28,12:57:58,-7.82049894,114.41612244,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345359,2021-08-28,12:57:58,-7.83750629,114.28874207,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345360,2021-08-28,12:57:58,-7.84173918,114.2851944,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345361,2021-08-28,12:57:58,-7.84326267,114.2856369,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345362,2021-08-28,12:57:58,-7.83740282,114.27642059,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345363,2021-08-28,12:57:58,-7.81442451,114.3062973,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345364,2021-08-28,12:57:58,-7.81800079,114.3068161,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345365,2021-08-28,12:57:58,-7.82019424,114.26974487,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345366,2021-08-28,12:57:58,-7.857512,113.31788635,8,snpp,1125,Banyu Anyar,Probolinggo,Jawa Timur,pixel
345367,2021-08-28,12:57:58,-7.75980949,112.76184845,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
345368,2021-08-28,12:57:58,-7.94123363,111.34362793,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
345369,2021-08-28,12:57:58,-7.68892765,112.87677765,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
345370,2021-08-28,12:57:58,-7.69716978,111.88014984,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
345371,2021-08-28,12:57:58,-7.70049953,111.88065338,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
345372,2021-08-28,12:57:58,-7.65149212,111.80438232,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
345373,2021-08-28,12:57:58,-7.62529469,111.77537537,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
345374,2021-08-28,12:57:58,-7.62476063,111.77887726,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
345375,2021-08-28,12:57:58,-7.62143517,111.77836609,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
345376,2021-08-28,12:57:58,-7.62582922,111.7718811,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
345377,2021-08-28,12:57:58,-7.5989151,111.81429291,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
345378,2021-08-28,12:57:58,-7.59738016,111.73539734,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
345379,2021-08-28,12:57:58,-7.5734024,111.80943298,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
345380,2021-08-28,12:57:58,-7.45583105,112.02082825,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
345381,2021-08-28,12:57:58,-7.45024824,112.01275635,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
345382,2021-08-28,12:57:58,-7.45196247,111.87295532,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
345383,2021-08-28,12:57:58,-7.51723289,111.3547821,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
345384,2021-08-28,12:57:58,-7.18469906,113.38132477,8,snpp,1125,Tlanakan,Pamekasan,Jawa Timur,pixel
345385,2021-08-28,12:57:58,-7.28969526,112.2840271,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
345386,2021-08-28,12:57:58,-7.35678291,111.70015717,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
345387,2021-08-28,12:57:58,-7.30067968,111.86683655,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
345388,2021-08-28,12:57:58,-7.38955784,111.0815506,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
345389,2021-08-28,12:57:58,-7.27460241,111.17044067,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
345390,2021-08-28,12:57:58,-7.25698709,110.75297546,8,snpp,1125,Kemusu,Boyolali,Jawa Tengah,pixel
345391,2021-08-28,12:57:58,-7.09867525,111.35275269,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
345392,2021-08-28,12:57:58,-7.09655142,111.21007538,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
345393,2021-08-28,12:57:58,-7.07736492,110.50977325,8,snpp,1125,Mranggen,Demak,Jawa Tengah,pixel
345394,2021-08-28,12:57:58,-6.99977255,107.55551147,7,snpp,1125,Katapang,Bandung,Jawa Barat,pixel
345395,2021-08-28,12:57:58,-6.96836281,107.61448669,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
345396,2021-08-28,12:57:58,-6.97272587,107.61058807,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
345397,2021-08-28,12:57:58,-6.5989933,108.18357849,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
345398,2021-08-28,12:57:58,-6.60258722,108.18409729,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
345399,2021-08-28,12:57:58,-6.75258017,105.80201721,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
345400,2021-08-28,12:57:58,-6.64569187,106.23973083,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
345401,2021-08-28,12:57:58,-6.41900301,107.69008636,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
345402,2021-08-28,12:57:58,-6.51930761,106.97434998,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,pixel
345403,2021-08-28,12:57:58,4.45964384,95.88671112,8,snpp,1125,Teunom,Aceh Jaya,Aceh,pixel
345404,2021-08-28,12:57:58,4.45728731,95.88939667,8,snpp,1125,Teunom,Aceh Jaya,Aceh,pixel
345405,2021-08-28,12:57:58,0.34682205,109.95372772,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345406,2021-08-28,12:57:58,0.4939453,110.12528992,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345407,2021-08-28,12:57:58,0.49446985,110.12876892,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
345408,2021-08-28,12:57:58,0.49133798,110.04061127,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
345409,2021-08-28,12:57:58,0.61035812,110.04671478,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345410,2021-08-28,12:57:58,0.56200206,109.68289948,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
345411,2021-08-28,12:57:58,0.60791552,109.873703,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345412,2021-08-28,12:57:58,-0.70084924,101.29186249,9,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
345413,2021-08-28,12:57:58,0.69977462,110.38938904,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345414,2021-08-28,12:57:58,0.62451774,109.87123871,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345415,2021-08-28,12:57:58,0.64235467,109.92160034,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345416,2021-08-28,12:57:58,0.63027829,109.84210205,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345417,2021-08-28,12:57:58,0.6383245,109.87271118,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345418,2021-08-28,12:57:58,0.66653341,109.81482697,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
345419,2021-08-28,12:57:58,0.75333047,110.29853821,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345420,2021-08-28,12:57:58,0.74999362,110.29903412,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345421,2021-08-28,12:57:58,0.68190432,109.82666016,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
345422,2021-08-28,12:57:58,0.81353748,110.26812744,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345423,2021-08-28,12:57:58,0.81020349,110.26863098,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
345424,2021-08-28,12:57:58,0.93289393,110.3430481,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345425,2021-08-28,12:57:58,0.92809701,110.3115387,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345426,2021-08-28,12:57:58,0.9286294,110.31503296,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345427,2021-08-28,12:57:58,0.93196952,110.31453705,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345428,2021-08-28,12:57:58,0.93584234,110.31755066,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345429,2021-08-28,12:57:58,0.95387906,110.36859894,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345430,2021-08-28,12:57:58,0.95053566,110.36909485,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345431,2021-08-28,12:57:58,0.93840259,110.26713562,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345432,2021-08-28,12:57:58,0.9389348,110.27062225,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345433,2021-08-28,12:57:58,0.94120634,110.26314545,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345434,2021-08-28,12:57:58,0.94507533,110.26613617,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345435,2021-08-28,12:57:58,0.94454229,110.26264191,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345436,2021-08-28,12:57:58,0.94699323,110.26157379,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345437,2021-08-28,12:57:58,0.95842409,110.35359192,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345438,2021-08-28,12:57:58,0.96631902,110.27657318,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345439,2021-08-28,12:57:58,0.96684796,110.28007507,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345440,2021-08-28,12:57:58,0.97018516,110.27957153,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345441,2021-08-28,12:57:58,0.96965677,110.27607727,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345442,2021-08-28,12:57:58,0.98934829,110.31594849,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345443,2021-08-28,12:57:58,0.98600608,110.31643677,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345444,2021-08-28,12:57:58,0.99268848,110.31546021,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345445,2021-08-28,12:57:58,0.99655414,110.31842804,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345446,2021-08-28,12:57:58,0.99603134,110.31497955,7,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345447,2021-08-28,12:57:58,0.99990135,110.31798553,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345448,2021-08-28,12:57:58,0.99937463,110.31450653,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345449,2021-08-28,12:57:58,0.8756603,109.52150726,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
345450,2021-08-28,12:57:58,1.00165796,110.30704498,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345451,2021-08-28,12:57:58,0.998317,110.30752563,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345452,2021-08-28,12:57:58,1.00599265,110.24563599,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345453,2021-08-28,12:57:58,1.00773752,110.23465729,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345454,2021-08-28,12:57:58,1.05803132,110.23684692,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345455,2021-08-28,12:57:58,1.05522287,110.24085236,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345456,2021-08-28,12:57:58,1.07996845,110.20146942,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
345457,2021-08-28,12:57:58,0.97776622,109.50521088,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
345458,2021-08-28,12:57:58,0.98649341,109.51800537,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
345459,2021-08-28,12:57:58,1.05492961,109.58889008,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345460,2021-08-28,12:57:58,1.06280947,109.59746552,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345461,2021-08-28,12:57:58,1.06333268,109.60092163,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345462,2021-08-28,12:57:58,1.10698211,109.53092194,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
345463,2021-08-28,12:57:58,0.47798651,100.22142792,9,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
345464,2021-08-28,12:57:58,0.47258991,100.2225647,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
345465,2021-08-28,12:57:58,0.47382948,100.22122955,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
345466,2021-08-28,12:57:58,0.47920704,100.22001648,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
345467,2021-08-28,12:57:58,-9.64478111,123.74775696,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345468,2021-08-28,12:57:58,-9.44458199,124.08720398,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345469,2021-08-28,12:57:58,-9.45640182,124.05625153,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345470,2021-08-28,12:57:58,-9.91678143,120.3686676,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345471,2021-08-28,12:57:58,-9.83536434,120.49961853,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345472,2021-08-28,12:57:58,-9.66742802,120.47120667,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345473,2021-08-28,12:57:58,-9.55409622,119.93083954,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
345474,2021-08-28,12:57:58,-8.40766716,124.52921295,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
345475,2021-08-28,12:57:58,-8.40959358,124.52848816,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
345476,2021-08-28,12:57:58,-8.3020649,124.86133575,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345477,2021-08-28,12:57:58,-8.29068756,123.40675354,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
345478,2021-08-28,12:57:58,-4.74700737,104.60025787,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345479,2021-08-28,12:57:58,-4.74639273,104.60442352,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345480,2021-08-28,12:57:58,-4.74203157,104.60377502,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345481,2021-08-28,12:57:58,-4.74264717,104.59959412,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
345482,2021-08-28,12:57:58,-4.60836172,104.44290161,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
345483,2021-08-28,12:57:58,-4.52243757,104.23248291,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345484,2021-08-28,12:57:58,-4.35032272,104.0984726,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
345485,2021-08-28,12:57:58,-4.40645599,103.64546204,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345486,2021-08-28,12:57:58,-4.25783443,104.36662292,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
345487,2021-08-28,12:57:58,-4.25753927,104.36564636,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
345488,2021-08-28,12:57:58,-4.29586697,103.86187744,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345489,2021-08-28,12:57:58,-4.24816704,104.03048706,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
345490,2021-08-28,12:57:58,-4.19280434,103.93071747,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
345491,2021-08-28,12:57:58,-4.19667721,103.93582153,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
345492,2021-08-28,12:57:58,-4.34193182,102.91777039,8,snpp,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
345493,2021-08-28,12:57:58,-4.16496325,103.73802948,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,pixel
345494,2021-08-28,12:57:58,-4.01337624,104.10810089,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
345495,2021-08-28,12:57:58,-4.17077971,102.79683685,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
345496,2021-08-28,12:57:58,-4.17266607,102.79382324,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
345497,2021-08-28,12:57:58,-3.64091945,105.66330719,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
345498,2021-08-28,12:57:58,-3.85349321,103.95302582,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
345499,2021-08-28,12:57:58,-3.75856733,103.99473572,8,snpp,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
345500,2021-08-28,12:57:58,-3.75790906,103.99916077,8,snpp,1125,Rambang,Muara Enim,Sumatera Selatan,pixel
345501,2021-08-28,12:57:58,-3.84448242,102.8131485,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
345502,2021-08-28,12:57:58,-3.74743843,102.45524597,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
345503,2021-08-28,12:57:58,-3.33020782,103.70933533,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
345504,2021-08-28,12:57:58,-3.21273994,103.61914062,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
345505,2021-08-28,12:57:58,-3.15907216,103.41625977,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
345506,2021-08-28,12:57:58,-3.06889367,103.73618317,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
345507,2021-08-28,12:57:58,-3.07059526,103.73506165,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
345508,2021-08-28,12:57:58,-3.06957841,103.73168945,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
345509,2021-08-28,12:57:58,-3.18082762,102.43248749,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
345510,2021-08-28,12:57:58,-2.55897903,102.04185486,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
345511,2021-08-28,12:57:58,-2.5677774,102.02703857,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
345512,2021-08-28,12:57:58,-2.55148745,101.99836731,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
345513,2021-08-28,12:57:58,-2.42341709,101.99874115,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
345514,2021-08-28,12:57:58,-0.30548784,110.62110138,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
345515,2021-08-28,12:57:58,-0.30321395,110.61360931,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
345516,2021-08-28,12:57:58,-0.18024662,110.82115936,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
345517,2021-08-28,12:57:58,-1.30165231,102.87983704,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
345518,2021-08-28,12:57:58,-0.09416038,110.76776886,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
345519,2021-08-28,12:57:58,-0.09751429,110.76826477,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
