id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318706,2021-07-30,12:17:00,-9.969941139221191,123.76309204101562,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
318707,2021-07-30,12:17:00,-9.864971160888672,120.08651733398438,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318708,2021-07-30,12:17:00,-9.737837791442871,120.45494079589844,8,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318709,2021-07-30,12:17:00,-9.739269256591797,119.9862060546875,7,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
318710,2021-07-30,12:17:00,-8.32262134552002,124.68370056152344,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318711,2021-07-30,12:17:00,-8.276432991027832,124.87911224365234,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
318712,2021-07-30,12:17:00,-8.25440502166748,124.6495590209961,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318713,2021-07-30,12:17:00,-8.671396255493164,121.18688201904297,8,aqua,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
318714,2021-07-30,12:17:00,-8.339797973632812,123.2552490234375,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318715,2021-07-30,12:17:00,-8.338536262512207,123.26433563232422,9,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318716,2021-07-30,12:17:00,-7.578535079956055,126.58026885986328,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318717,2021-07-30,12:17:00,-3.909691095352173,122.41502380371094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
318718,2021-07-30,12:17:00,-3.874032497406006,122.40019989013672,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
318719,2021-07-30,12:17:00,-2.8328897953033447,122.15933990478516,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
318720,2021-07-30,12:17:00,1.7828761339187622,114.8983383178711,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318721,2021-07-30,12:17:00,1.781176209449768,114.90576171875,9,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318722,2021-07-30,12:17:00,1.778982400894165,114.87322998046875,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318723,2021-07-30,12:17:00,1.7774231433868408,114.88035583496094,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318724,2021-07-30,12:17:00,1.786928653717041,114.9244613647461,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
