id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147595,2020-09-02,09:39:00,-2.8285341262817383,122.16677856445312,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
147596,2020-09-02,09:39:00,-8.393613815307617,120.16604614257812,8,terra,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
147597,2020-09-02,09:39:00,-8.391410827636719,120.14940643310547,8,terra,3000,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
147598,2020-09-02,09:39:00,-7.427994251251221,112.63202667236328,8,terra,3000,Wonoayu,Sidoarjo,Jawa Timur,pixel
147599,2020-09-02,09:39:00,-7.426462173461914,112.62193298339844,8,terra,3000,Wonoayu,Sidoarjo,Jawa Timur,pixel
147600,2020-09-02,09:39:00,-7.471196174621582,112.62920379638672,8,terra,3000,Tulangan,Sidoarjo,Jawa Timur,pixel
147601,2020-09-02,09:39:00,-8.526545524597168,120.06666564941406,8,terra,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
147602,2020-09-02,09:39:00,-8.205432891845703,117.50962829589844,9,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
147603,2020-09-02,09:39:00,-8.203909873962402,117.49868774414062,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
147604,2020-09-02,09:39:00,-8.741171836853027,120.82698822021484,8,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
147605,2020-09-02,09:39:00,-8.590065956115723,116.8357925415039,8,terra,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
147606,2020-09-02,09:39:00,-8.588598251342773,116.82543182373047,8,terra,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
147607,2020-09-02,09:39:00,-8.65533447265625,116.58055114746094,8,terra,3000,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
