id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3419576,2021-10-11,12:33:23,-2.94928789,115.75257874,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3419577,2021-10-11,12:33:23,-2.31870413,119.70320129,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3419578,2021-10-11,12:33:23,-2.31535578,119.67694855,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3419579,2021-10-11,12:33:23,-2.33000302,119.58214569,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3419580,2021-10-11,12:33:23,-2.31476688,119.65682983,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3419581,2021-10-11,12:33:23,-2.74064374,115.10905457,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419582,2021-10-11,12:33:23,-2.72245407,115.10964203,7,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419583,2021-10-11,12:33:23,-2.721668955,115.05767059,7,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419584,2021-10-11,12:33:23,-2.70353675,115.05128479,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419585,2021-10-11,12:33:23,-1.59162569,121.97111511,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3419586,2021-10-11,12:33:23,-2.63921851,115.03959465,8,snpp,1500,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419587,2021-10-11,12:33:23,-2.63439178,115.04786682,7,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3419588,2021-10-11,12:33:23,-1.86299002,119.95318604,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3419589,2021-10-11,12:33:23,-2.51450276,115.6102829,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3419590,2021-10-11,12:33:23,-1.79934645,119.98600769000001,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3419591,2021-10-11,12:33:23,-2.43195772,115.66551208,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3419592,2021-10-11,12:33:23,-1.37401843,121.95606232,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3419593,2021-10-11,12:33:23,-1.40155888,121.78284454,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3419594,2021-10-11,12:33:23,-2.21799874,115.49253082,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3419595,2021-10-11,12:33:23,-2.7969753125,110.35636901999999,8,snpp,1500,Kendawangan,Ketapang,Kalimantan Barat,cluster
3419596,2021-10-11,12:33:23,-2.56029367,111.39665222,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3419597,2021-10-11,12:33:23,-1.85527003,115.85848999,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3419598,2021-10-11,12:33:23,-2.969403265,107.78203583000001,9,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3419599,2021-10-11,12:33:23,-2.89266753,108.08361053,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3419600,2021-10-11,12:33:23,-1.589876355,115.70005798,8,snpp,1280,Muarakomam,Paser,Kalimantan Timur,cluster
3419601,2021-10-11,12:33:23,-1.53929913,115.73448181,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3419602,2021-10-11,12:33:23,-1.53316998,115.73001862,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3419603,2021-10-11,12:33:23,-2.8137288099999997,106.346969605,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3419604,2021-10-11,12:33:23,-2.747731805,106.4708519,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3419605,2021-10-11,12:33:23,-2.7732534416666668,106.18994903666668,8,snpp,1668,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3419606,2021-10-11,12:33:23,-2.71607947,106.12033081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3419607,2021-10-11,12:33:23,-2.703130312857143,106.10310908714287,8,snpp,1742,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3419608,2021-10-11,12:33:23,-2.57531333,106.11810303,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3419609,2021-10-11,12:33:23,-2.56039572,106.13746643,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3419610,2021-10-11,12:33:23,-1.57876134,110.57079697,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3419611,2021-10-11,12:33:23,-0.40102804,117.30530548,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3419612,2021-10-11,12:33:23,-1.33455521,110.70739746,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3419613,2021-10-11,12:33:23,-1.33066487,110.71868134,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3419614,2021-10-11,12:33:23,-1.2299931,110.98896027,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419615,2021-10-11,12:33:23,-1.21868753,110.97989655,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419616,2021-10-11,12:33:23,0.60572129,122.50855255,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3419617,2021-10-11,12:33:23,-1.20830333,110.55805206,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3419618,2021-10-11,12:33:23,-1.1352756,110.81533051,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419619,2021-10-11,12:33:23,-1.0350762199999999,110.81407165333333,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419620,2021-10-11,12:33:23,-0.93061668,111.49358368,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3419621,2021-10-11,12:33:23,-1.03276134,110.75333405,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419622,2021-10-11,12:33:23,-1.02171254,110.65016174,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3419623,2021-10-11,12:33:23,-0.99688214,110.75552368,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419624,2021-10-11,12:33:23,-0.97519648,110.84120941,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419625,2021-10-11,12:33:23,-1.77132881,105.52135468,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3419626,2021-10-11,12:33:23,-0.88924205,111.29439545,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3419627,2021-10-11,12:33:23,-0.8621608,111.39175415,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3419628,2021-10-11,12:33:23,-0.85015625,111.39006805,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3419629,2021-10-11,12:33:23,-0.95385778,110.6723938,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419630,2021-10-11,12:33:23,-0.8280372040000001,111.29359741399999,8,snpp,1588,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3419631,2021-10-11,12:33:23,-0.922617405,110.65106201,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419632,2021-10-11,12:33:23,-0.89376378,110.83637238,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3419633,2021-10-11,12:33:23,-0.525523485,111.624992375,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
3419634,2021-10-11,12:33:23,1.40346384,118.17888641,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3419635,2021-10-11,12:33:23,1.42183459,118.17684937,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3419636,2021-10-11,12:33:23,0.60867369,111.76887512,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3419637,2021-10-11,12:33:23,0.43521369,110.07138062,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3419638,2021-10-11,12:33:23,0.46943986000000004,109.91769790500001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3419639,2021-10-11,12:33:23,1.55420315,117.017997745,8,snpp,1280,Kelay,Berau,Kalimantan Timur,cluster
3419640,2021-10-11,12:33:23,0.51626211,109.90286255,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3419641,2021-10-11,12:33:23,0.79640263,111.53567505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3419642,2021-10-11,12:33:23,0.80581731,111.51950073,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3419643,2021-10-11,12:33:23,0.86631417,111.49371338,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3419644,2021-10-11,12:33:23,1.02101111,112.04541779,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3419645,2021-10-11,12:33:23,0.7527644,110.26190948,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3419646,2021-10-11,12:33:23,2.03953671,116.48708344,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3419647,2021-10-11,12:33:23,2.24054217,117.47314453,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3419648,2021-10-11,12:33:23,-7.37604427,121.12865448,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3419649,2021-10-11,12:33:23,-8.40902233,114.08579254,7,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3419650,2021-10-11,12:33:23,-8.25033379,113.85160065,8,snpp,1125,Silo,Jember,Jawa Timur,cluster
3419651,2021-10-11,12:33:23,-8.03561592,111.44115448,8,snpp,1125,Bungkal,Ponorogo,Jawa Timur,cluster
3419652,2021-10-11,12:33:23,-7.75803614,112.7638855,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3419653,2021-10-11,12:33:23,-7.6457777,111.76439667,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3419654,2021-10-11,12:33:23,-7.10467386,114.32627869,7,snpp,1125,Gayam,Sumenep,Jawa Timur,cluster
3419655,2021-10-11,12:33:23,-7.51320314,110.52024841,8,snpp,1125,Cepogo,Boyolali,Jawa Tengah,cluster
3419656,2021-10-11,12:33:23,-7.28687,111.36099243,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3419657,2021-10-11,12:33:23,-6.88499641,111.75911713,7,snpp,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3419658,2021-10-11,12:33:23,-6.94191837,111.23844147,8,snpp,1125,Japah,Blora,Jawa Tengah,cluster
3419659,2021-10-11,12:33:23,-7.00941801,110.35405731,8,snpp,1125,Ngaliyan,Semarang,Jawa Tengah,cluster
3419660,2021-10-11,12:33:23,-6.85040617,110.80335236,8,snpp,1125,Karanganyar,Demak,Jawa Tengah,cluster
3419661,2021-10-11,12:33:23,-5.01810789,122.55815887,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3419662,2021-10-11,12:33:23,-6.70748663,110.72422028,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,cluster
3419663,2021-10-11,12:33:23,-3.51082253,114.69167328,8,snpp,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3419664,2021-10-11,12:33:23,-4.79304075,105.72576141,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
3419665,2021-10-11,12:33:23,-10.69874954,123.11593628,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3419666,2021-10-11,12:33:23,-10.31109428,123.75650024,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3419667,2021-10-11,12:33:23,-10.27045059,123.94514465,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3419668,2021-10-11,12:33:23,-10.32061005,123.60124969,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3419669,2021-10-11,12:33:23,-10.27849579,123.77352905,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3419670,2021-10-11,12:33:23,-10.24568844,123.91449738,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3419671,2021-10-11,12:33:23,-10.2721405,123.51889038,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3419672,2021-10-11,12:33:23,-10.22509623,123.737007145,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3419673,2021-10-11,12:33:23,-10.19014549,123.90634155,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3419674,2021-10-11,12:33:23,-10.169885155,123.962455745,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3419675,2021-10-11,12:33:23,-10.0630188,124.49601746,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419676,2021-10-11,12:33:23,-10.11105156,124.14141846,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3419677,2021-10-11,12:33:23,-10.07013416,124.10115051,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3419678,2021-10-11,12:33:23,-9.82971382,124.64600372,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419679,2021-10-11,12:33:23,-9.89373207,124.02005005,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3419680,2021-10-11,12:33:23,-9.871062279999999,124.08360036333333,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
3419681,2021-10-11,12:33:23,-9.70158005,124.76264954,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419682,2021-10-11,12:33:23,-9.81637287,124.06909943,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3419683,2021-10-11,12:33:23,-9.66925144,124.73805237,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419684,2021-10-11,12:33:23,-9.73558903,124.30760193,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419685,2021-10-11,12:33:23,-9.75567722,124.19241333,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419686,2021-10-11,12:33:23,-9.75718689,124.18376923,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419687,2021-10-11,12:33:23,-9.77541065,124.00389099,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3419688,2021-10-11,12:33:23,-9.73348236,124.15119934,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419689,2021-10-11,12:33:23,-9.72999287,124.11994934,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419690,2021-10-11,12:33:23,-9.74917316,123.98048401,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3419691,2021-10-11,12:33:23,-9.76012993,123.89001465,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3419692,2021-10-11,12:33:23,-9.73212719,124.02992249,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3419693,2021-10-11,12:33:23,-9.64868331,124.4281482675,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419694,2021-10-11,12:33:23,-9.58737755,124.77031708,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3419695,2021-10-11,12:33:23,-9.71059036,124.05403137,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419696,2021-10-11,12:33:23,-9.698095481666666,124.080254875,8,snpp,1668,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419697,2021-10-11,12:33:23,-9.68058395,124.17801666,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419698,2021-10-11,12:33:23,-9.703059675,124.021663665,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419699,2021-10-11,12:33:23,-9.68053627,124.12721252,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419700,2021-10-11,12:33:23,-9.75462818,123.69532776,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3419701,2021-10-11,12:33:23,-9.61368084,124.46190643,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419702,2021-10-11,12:33:23,-9.61817074,124.43611908,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419703,2021-10-11,12:33:23,-9.66020441,124.09275436,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419704,2021-10-11,12:33:23,-9.667170525,124.01523208500001,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419705,2021-10-11,12:33:23,-9.659749985000001,123.997863765,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419706,2021-10-11,12:33:23,-9.68094349,123.87377929499999,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3419707,2021-10-11,12:33:23,-9.6604771625,123.9682235725,8,snpp,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3419708,2021-10-11,12:33:23,-9.66093111,123.775276185,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3419709,2021-10-11,12:33:23,-10.19526672,120.52609253,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3419710,2021-10-11,12:33:23,-9.521576885,124.566749575,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419711,2021-10-11,12:33:23,-9.50451279,124.65268707,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419712,2021-10-11,12:33:23,-10.18355465,120.48807526,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3419713,2021-10-11,12:33:23,-9.51088619,124.48470306,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419714,2021-10-11,12:33:23,-10.18561554,120.36401367,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419715,2021-10-11,12:33:23,-10.18927288,120.34107208,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419716,2021-10-11,12:33:23,-9.50860977,124.39447784,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419717,2021-10-11,12:33:23,-10.17151546,120.4080658,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419718,2021-10-11,12:33:23,-9.484182835,124.430511475,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419719,2021-10-11,12:33:23,-9.52496481,124.17985153000001,8,snpp,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419720,2021-10-11,12:33:23,-9.520511626666668,124.14768219,8,snpp,1399,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419721,2021-10-11,12:33:23,-10.07174158,120.77956772,7,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3419722,2021-10-11,12:33:23,-10.13631344,120.34778595,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419723,2021-10-11,12:33:23,-10.1358037,120.339782715,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419724,2021-10-11,12:33:23,-10.17169476,120.12242889,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419725,2021-10-11,12:33:23,-9.43203068,124.55107117,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419726,2021-10-11,12:33:23,-10.05390835,120.77870178,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3419727,2021-10-11,12:33:23,-10.10974693,120.38178253,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419728,2021-10-11,12:33:23,-9.41545439,124.47636032,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419729,2021-10-11,12:33:23,-9.45050621,124.23402405,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419730,2021-10-11,12:33:23,-9.46343517,124.15882111,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3419731,2021-10-11,12:33:23,-10.06556702,120.50371552,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419732,2021-10-11,12:33:23,-10.08505535,120.38141632,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419733,2021-10-11,12:33:23,-9.32209301,124.92133331,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3419734,2021-10-11,12:33:23,-9.41043186,124.41427612,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419735,2021-10-11,12:33:23,-9.45766926,124.14109039,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3419736,2021-10-11,12:33:23,-9.43942642,124.22113037,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419737,2021-10-11,12:33:23,-10.06542301,120.46015167,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419738,2021-10-11,12:33:23,-10.046967506666668,120.54588063666667,7,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3419739,2021-10-11,12:33:23,-10.06073856,120.46728516,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419740,2021-10-11,12:33:23,-9.42503738,124.22737122,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419741,2021-10-11,12:33:23,-9.42231655,124.21755981,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3419742,2021-10-11,12:33:23,-9.352531113333333,124.50819651333332,8,snpp,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419743,2021-10-11,12:33:23,-9.96705532,120.73628235,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3419744,2021-10-11,12:33:23,-9.956382464999999,120.733390808,8,snpp,1935,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3419745,2021-10-11,12:33:23,-9.25953007,124.95780182,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3419746,2021-10-11,12:33:23,-10.00179958,120.42636871,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419747,2021-10-11,12:33:23,-9.98595333,120.3922348,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419748,2021-10-11,12:33:23,-9.93345356,120.632198335,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3419749,2021-10-11,12:33:23,-9.27625942,124.54068756,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419750,2021-10-11,12:33:23,-9.23356915,124.75911713,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3419751,2021-10-11,12:33:23,-9.96831322,120.36966705,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419752,2021-10-11,12:33:23,-9.97352123,120.29271698,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419753,2021-10-11,12:33:23,-9.87776566,120.32431793,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3419754,2021-10-11,12:33:23,-9.860919,120.40791321,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3419755,2021-10-11,12:33:23,-9.87995243,119.91452026,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3419756,2021-10-11,12:33:23,-9.88000107,119.89186859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3419757,2021-10-11,12:33:23,-9.79822826,119.92398071,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3419758,2021-10-11,12:33:23,-9.60347271,120.1640625,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3419759,2021-10-11,12:33:23,-9.67636681,119.45563507,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3419760,2021-10-11,12:33:23,-9.63232136,119.32991791,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3419761,2021-10-11,12:33:23,-9.58700562,119.48847961,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3419762,2021-10-11,12:33:23,-9.54668903,119.41543579,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3419763,2021-10-11,12:33:23,-9.44220257,119.7682724,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3419764,2021-10-11,12:33:23,-9.43893147,119.41337585,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3419765,2021-10-11,12:33:23,-9.44637489,119.33354187,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3419766,2021-10-11,12:33:23,-8.35271931,124.94033051,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3419767,2021-10-11,12:33:23,-8.481287956666668,124.18551889999999,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419768,2021-10-11,12:33:23,-8.326129434999999,124.82300567499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3419769,2021-10-11,12:33:23,-8.449463365,124.09049224500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419770,2021-10-11,12:33:23,-8.429842,124.15159607,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419771,2021-10-11,12:33:23,-8.43190002,124.13930511,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419772,2021-10-11,12:33:23,-8.44280815,124.04751587,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3419773,2021-10-11,12:33:23,-8.273515225,125.02219009,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
