id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347099,2021-07-13,00:31:02,0.89580917,124.08277893,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3347100,2021-07-13,00:31:02,0.80623275,117.52101135,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347101,2021-07-13,00:31:02,0.68088806,117.56130981,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3347102,2021-07-13,00:31:02,0.28084844,116.84367371,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3347103,2021-07-13,00:31:02,-1.456874135,127.43615722999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3347104,2021-07-13,00:31:02,-0.94011313,115.79259491,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3347105,2021-07-13,00:31:02,-0.8462801,114.68461609,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3347106,2021-07-13,00:31:02,-1.28265035,114.7600708,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3347107,2021-07-13,00:31:02,-1.2911669,114.76991272,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3347108,2021-07-13,00:31:02,-1.49264181,114.5816803,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3347109,2021-07-13,00:31:02,-6.28459883,107.86319733,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3347110,2021-07-13,00:31:02,-6.218598605,107.32507705500001,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3347111,2021-07-13,00:31:02,-6.13281631,106.47851562,8,noaa20,1125,Rajeg,Tangerang,Banten,cluster
3347112,2021-07-13,00:31:02,-8.28913593,117.99079513500001,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347113,2021-07-13,00:31:02,-8.302921532500001,118.0707855225,8,noaa20,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
3347114,2021-07-13,00:31:02,-8.306123733333333,117.97937011666666,8,noaa20,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
3347115,2021-07-13,00:31:02,-7.50055027,112.59745789,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
3347116,2021-07-13,00:31:02,-7.50056791,112.330513,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3347117,2021-07-13,00:31:02,-7.5406909,112.39838409,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3347118,2021-07-13,00:31:02,-7.56347227,112.42715454,8,noaa20,1125,Puri,Mojokerto,Jawa Timur,cluster
3347119,2021-07-13,00:31:02,-7.54876518,112.31536102,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3347120,2021-07-13,00:31:02,-7.61642504,112.26404572,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3347121,2021-07-13,00:31:02,-8.0914259,115.16881561,8,noaa20,1125,Kubutambahan,Buleleng,Bali,cluster
3347122,2021-07-13,00:31:02,-7.80320263,111.99020386,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,cluster
